﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1275,https://mediateka.ek.szte.hu/items/show/1275,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/064.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/064_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1276,https://mediateka.ek.szte.hu/items/show/1276,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/065.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/065_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1280,https://mediateka.ek.szte.hu/items/show/1280,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/069.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/069_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1282,https://mediateka.ek.szte.hu/items/show/1282,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/071.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/071_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1283,https://mediateka.ek.szte.hu/items/show/1283,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/072.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/072_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1284,https://mediateka.ek.szte.hu/items/show/1284,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/073.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/073_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1285,https://mediateka.ek.szte.hu/items/show/1285,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/074.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/074_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1286,https://mediateka.ek.szte.hu/items/show/1286,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/075.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/075_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1287,https://mediateka.ek.szte.hu/items/show/1287,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/076.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/076_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1288,https://mediateka.ek.szte.hu/items/show/1288,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/077.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/077_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1289,https://mediateka.ek.szte.hu/items/show/1289,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/078.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/078_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1277,https://mediateka.ek.szte.hu/items/show/1277,"Skócia, Edinburgh",,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia, Edinburgh",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/066_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1278,https://mediateka.ek.szte.hu/items/show/1278,"Skócia, Edinburgh",,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy Britannia, Skócia, Edinburgh",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/067.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/067_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1279,https://mediateka.ek.szte.hu/items/show/1279,"Skócia, Edinburgh",,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia, Edinburgh",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/068.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/068_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
