﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2042,https://mediateka.ek.szte.hu/items/show/2042,"Kovács L. Gábor",,,,"Kórélettani Intézet",,,,,,,,színes,"analóg fénykép","7,3x10,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202959"" target=""_blank"" rel=""noopener"">Kovács L. Gábor</a><br />Jelzet: EA A 887<br />Leltári szám: XKEP 1089",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,kovacs_l_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_l_gabor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2043,https://mediateka.ek.szte.hu/items/show/2043,"Kovács L. Gábor",,,,"Kórélettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202959"" target=""_blank"" rel=""noopener"">Kovács L. Gábor</a><br />Jelzet: EA A 891<br />Leltári szám: XKEP 1093",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_l_gabor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_l_gabor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2044,https://mediateka.ek.szte.hu/items/show/2044,"Kovács László",,,,"Gyógyszertechnológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","10,3x14,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202942"" target=""_blank"" rel=""noopener"">Kovács László</a><br />Jelzet: EA A 885<br />Leltári szám: XKEP 1087",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,kovacs_laszlo_gyogyszertech_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_laszlo_gyogyszertech_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2045,https://mediateka.ek.szte.hu/items/show/2045,"Kovács László",,"99253, (sz. 1920) GYTK",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202942"" target=""_blank"" rel=""noopener"">Kovács László</a><br />Jelzet: EA A 895<br />Leltári szám: XKEP 1095",,"Egyetemi Arcképcsarnok
Gyógyszerésztudományi Kar",,,,kovacs_laszlo_gyogyszertech_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_laszlo_gyogyszertech_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2046,https://mediateka.ek.szte.hu/items/show/2046,"Kovács László",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202981"" target=""_blank"" rel=""noopener"">Kovács László</a><br />Jelzet: EA A 892<br />Leltári szám: XKEP 1096",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,kovacs_laszlo_nogyogyasz_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_laszlo_nogyogyasz_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2047,https://mediateka.ek.szte.hu/items/show/2047,"Kovács László",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,4x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202981"" target=""_blank"" rel=""noopener"">Kovács László</a><br />Jelzet: EA A 893<br />Leltári szám: XKEP 1097",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_laszlo_nogyogyasz_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_laszlo_nogyogyasz_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2048,https://mediateka.ek.szte.hu/items/show/2048,"Kovács Ödön",,"396, c. ny. rk. Tanár, Újszegedi Gyermekkórház, (a kép 1954-ben készült)",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,5x11,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202985"" target=""_blank"" rel=""noopener"">Kovács Ödön</a><br />Jelzet: EA A 896<br />Leltári szám: XKEP 1098",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_odon_gyermekgyogyasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_odon_gyermekgyogyasz.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2049,https://mediateka.ek.szte.hu/items/show/2049,"Kovács Zoltán",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203002"" target=""_blank"" rel=""noopener"">Kovács Zoltán</a><br />Jelzet: EA A 899<br />Leltári szám: XKEP 1101",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,kovacs_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_zoltan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2050,https://mediateka.ek.szte.hu/items/show/2050,"Kovács Zoltán",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,8x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01203002"" target=""_blank"" rel=""noopener"">Kovács Zoltán</a><br />Jelzet: EA A 900<br />Leltári szám: XKEP 1102",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovacs_zoltan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovacs_zoltan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2051,https://mediateka.ek.szte.hu/items/show/2051,"id. Kováts Ferenc",,"550, c. ny. rk.",,"Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","id. Kováts Ferenc<br />Jelzet: EA A 901<br />Leltári szám: XKEP 1116",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovats_ferenc_id,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovats_ferenc_id.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2052,https://mediateka.ek.szte.hu/items/show/2052,"Kováts Tibor",,"474, egy. doc.",,"Sebészeti Anatómiai és Műtéttani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8 cm","Kováts Tibor<br />Jelzet: EA A 902<br />Leltári szám: XKEP 1119",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kovats_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kovats_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2053,https://mediateka.ek.szte.hu/items/show/2053,"Kramár Jenő",,"397, egy. Tanár, SZOTE",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,7x12,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204632"" target=""_blank"" rel=""noopener"">Kramár Jenő</a><br />Jelzet: EA A 925<br />Leltári szám: XKEP 1157",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kramar_jeno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kramar_jeno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2054,https://mediateka.ek.szte.hu/items/show/2054,"Krámli András",,,,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,8x7,8 cm","Krámli András<br />Jelzet: EA A 926<br />Leltári szám: XKEP 1158",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképe",,,,kramli_andras_orvosi_vegytan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kramli_andras_orvosi_vegytan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2055,https://mediateka.ek.szte.hu/items/show/2055,"Kraszkó Pál",,,,"Tüdőgyógyászati Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,3x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204655"" target=""_blank"" rel=""noopener"">Kraszkó Pál</a><br />Jelzet: EA A 928<br />Leltári szám: XKEP 1160",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kraszko_pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kraszko_pal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2056,https://mediateka.ek.szte.hu/items/show/2056,"Krenács Tibor",,,,"Pathologiai Intézet",,,,,,,,színes,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204664"" target=""_blank"" rel=""noopener"">Krenács Tibor</a><br />Jelzet: EA A 930<br />Leltári szám: XKEP 1162",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,krenacs_tibor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/krenacs_tibor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2057,https://mediateka.ek.szte.hu/items/show/2057,"Krenács Tibor",,,,"Pathologiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204664"" target=""_blank"" rel=""noopener"">Krenács Tibor</a><br />Jelzet: EA A 929<br />Leltári szám: XKEP 1161",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,krenacs_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/krenacs_tibor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2058,https://mediateka.ek.szte.hu/items/show/2058,"Kubinyi Pál",,"399, egyet. tanár",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,2x11,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204015"" target=""_blank"" rel=""noopener"">Kubinyi Pál</a><br />jelzet: EA A 942<br />leltári szám: XKEP 1135",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kubinyi_pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kubinyi_pal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2059,https://mediateka.ek.szte.hu/items/show/2059,"Kulcsár Ferenc",,"560, 1971. április",,"Ideg- Elmekórtani Klinika",,,,,,,,fekete-fehér,"analóg fénykép","10,2x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204038"" target=""_blank"" rel=""noopener"">Kulcsár Ferenc</a><br />jelzet: EA A 943<br />leltári szám: XKEP 1136",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kulcsar_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kulcsar_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2060,https://mediateka.ek.szte.hu/items/show/2060,"Kulitzy Géza",,"476, m. tanár",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,6x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204055"" target=""_blank"" rel=""noopener"">Kulitzy Géza</a><br />jelzet: EA A 945<br />leltári szám: XKEP 1143",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kulitzy_geza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kulitzy_geza.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2061,https://mediateka.ek.szte.hu/items/show/2061,"Kulka Frigyes",,"401, egyet. tanár",,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,5x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204059"" target=""_blank"" rel=""noopener"">Kulka Frigyes</a><br />jelzet: EA A 946<br />leltári szám: XKEP 1144",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kulka_frigyes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kulka_frigyes.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2062,https://mediateka.ek.szte.hu/items/show/2062,"Kup Gyula",,"537, m. tanár",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,6x13,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204065"" target=""_blank"" rel=""noopener"">Kup Gyula</a><br />jelzet: EA A 947<br />leltári szám: XKEP 1145",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kup_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kup_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2063,https://mediateka.ek.szte.hu/items/show/2063,"Laczi Ferenc",,"1945., 8749",,"Endokrinológiai Önálló Osztály és Kutató Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204109"" target=""_blank"" rel=""noopener"">Laczi Ferenc</a><br />jelzet: EA A 951<br />leltári szám: XKEP 1149",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,laczi_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/laczi_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2064,https://mediateka.ek.szte.hu/items/show/2064,"Lajkó Károly",,7780,,"Ideg- és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204177"" target=""_blank"" rel=""noopener"">Lajkó Károly</a><br />jelzet: EA A 953<br />leltári szám: XKEP 1152",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,lajko_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/lajko_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2065,https://mediateka.ek.szte.hu/items/show/2065,"Lajos Sándor",,"477, m. tanács",,"Belgyógyászati Diagnosztikai Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204177"" target=""_blank"" rel=""noopener"">Lajos Sándor</a><br />jelzet: EA A 954<br />leltári szám: XKEP 1150",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,lajos_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/lajos_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2066,https://mediateka.ek.szte.hu/items/show/2066,"Laki Kálmán",,"478, m. tanács",,"Orvos Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,2x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01204718"" target=""_blank"" rel=""noopener"">Laki Kálmán</a><br />Jelzet: EA A 956<br />Leltári szám: XKEP 1173",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,laki_kalman,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/laki_kalman.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
