﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25767,https://mediateka.ek.szte.hu/items/show/25767,"Krémer Sándor",,,,"Filozófia Tanszék",,,,,,,,színes,fénykép,,,"Krémer Sándor egyetemi docens","Egyetemi Arcképcsarnok",,,,kremer_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krémer Sándor","https://mediateka.ek.szte.hu/files/original/7c398e75f4019a4a6da48bb6ab364e6d.jpg,https://mediateka.ek.szte.hu/files/original/943d606c18a4b4a2427502ec7a7bb7a0.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25766,https://mediateka.ek.szte.hu/items/show/25766,"Heller Ágnes",,,,"Filozófia Tanszék",Szeged,,,,,,,színes,fénykép,,,"Heller Ágnes","Egyetemi Arcképcsarnok",,,,heller_agnes_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heller Ágnes",https://mediateka.ek.szte.hu/files/original/bbcc5997b795f9b54c13f78fb94834e0.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25765,https://mediateka.ek.szte.hu/items/show/25765,"Gyenge Zoltán",,,,"Filozófia Tanszék",Szeged,,,,,,,színes,fénykép,,,"Gyenge Zoltán","Egyetemi Arcképcsarnok",,,,gyenge_zoltan_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyenge Zoltán","https://mediateka.ek.szte.hu/files/original/288441c9930559a0e5742d28584df7ec.jpg,https://mediateka.ek.szte.hu/files/original/c5726200d21a88a53fa869864de3ae02.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25764,https://mediateka.ek.szte.hu/items/show/25764,"Laczkó Sándor",,,,"Filozófia Tanszék",Szeged,,,,2012,,,színes,fénykép,,,"Laczkó Sándor","Egyetemi Arcképcsarnok",,,,laczko_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laczkó Sándor",https://mediateka.ek.szte.hu/files/original/6e9c2b57d85a1601b9fb3622c3585bc8.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25762,https://mediateka.ek.szte.hu/items/show/25762,"Kibédi Varga Sándor",,,,"Filozófia Tanszék",,,,,,,,fekete-fehér,fénykép,,,"Kibédi Varga Sándor","Egyetemi Arcképcsarnok",,,,kibedi_varga_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibédi Varga Sándor",https://mediateka.ek.szte.hu/files/original/fe5b36a0de734f7890efaef9ffe824d2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25756,https://mediateka.ek.szte.hu/items/show/25756,"Böhm Károly",,,,"Kolozsvári Egyetem Filozófia Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,bohm_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böhm Károly",https://mediateka.ek.szte.hu/files/original/894171c8dd227e7a64a071f1286fe0cb.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25755,https://mediateka.ek.szte.hu/items/show/25755,"Pavlovits Tamás",,,,"Filozófia Tanszék",,,,,2021,,,színes,,,,"Pavlovits Tamás egyetemi tanár","Egyetemi Arcképcsarnok",,,,DSC_0009_m,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pavlovits Tamás","https://mediateka.ek.szte.hu/files/original/b764e12f56541467b2f067ede622b51d.jpg,https://mediateka.ek.szte.hu/files/original/d4f82420348252ffd3180aadfa14b584.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25009,https://mediateka.ek.szte.hu/items/show/25009,"Tímár Lajosné Makkár Erzsébet",,,,"Olasz Nyelvi és Irodalmi Tanszék",Szeged,,,,"1984. december 28.",,,fekete-fehér,fénykép,,"Hámori Trebitsch Terézia","Tímár Lajosné Makkár Erzsébet","Egyetemi Arcképcsarnok",,,,"Makkár Erzsébet 1984.12.28. (0641)","Tímár Lajosné Makkár Erzsébet családja. Minden jog fenntartva.","Tímár Lajosné Makkár Erzsébet családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tímár Lajosné Makkár Erzsébet",https://mediateka.ek.szte.hu/files/original/2ccc6f75427c6a415ff3314a54650177.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
25008,https://mediateka.ek.szte.hu/items/show/25008,"Tímár Lajosné Makkár Erzsébet",,,,"Olasz Nyelvi és Irodalmi Tanszék",Szeged,,,,1975,,,fekete-fehér,fénykép,,"Hámori Trebitsch Terézia","Tímár Lajosné Makkár Erzsébet egyetemi adjunktus","Egyetemi Arcképcsarnok",,,,"Makkár Erzsébet 1975.01.31. (1770x) Szeged","Tímár Lajosné Makkár Erzsébet családja. Minden jog fenntartva.","Tímár Lajosné Makkár Erzsébet családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tímár Lajosné Makkár Erzsébet",https://mediateka.ek.szte.hu/files/original/1e1837e8a88c56f923ef95fcc3e78adc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24727,https://mediateka.ek.szte.hu/items/show/24727,"Wollemann Mária",,,,"MTA Szegedi Biológiai Központ Biokémiai Intézet",Szeged,,,,1985,,,fekete-fehér,fénykép,,MTA,"Wollemann Mária","Egyetemi Arcképcsarnok",,,,Wollemann_Maria_SZBK,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wollemann Mária",https://mediateka.ek.szte.hu/files/original/414ac9bae0b7e6739374b6f8b1c0108f.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24726,https://mediateka.ek.szte.hu/items/show/24726,"Venetianer Pál",,,,"MTA Szegedi Biológiai Központ",Szeged,,,,1985,,,fekete-fehér,fénykép,,"MTVA Archívum","Venetianer Pál","Egyetemi Arcképcsarnok",,,,Venetianer_Pal_SZBK,"MTVA Archívum. Minden jog fenntartva.","MTVA Archívum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Venetianer Pál","https://mediateka.ek.szte.hu/files/original/1062dec58d5500300340c5e80f1aa50e.jpg,https://mediateka.ek.szte.hu/files/original/98ef5a4471766d1eafd5b14a91cc85b8.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22726,https://mediateka.ek.szte.hu/items/show/22726,"Petri Gábor",,,,"I. sz. Sebészeti Klinika",Szeged,,,,1975,,,fekete-fehér,fénykép,"30x40 cm",,,"Egyetemi Arcképcsarnok",,,,jate_30_eves_jubileum_kiallitas_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/jate_30_eves_jubileum_kiallitas/jate_30_eves_jubileum_kiallitas_web_006.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22547,https://mediateka.ek.szte.hu/items/show/22547,"Egyetemi tanár",,,,,,,,,,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Arcképcsarnok",,,,portre_038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_038.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22544,https://mediateka.ek.szte.hu/items/show/22544,"Sőtér István",,,,"Világirodalmi Tanszék",,,,,,,,fekete-fehér,fénykép,"18x24 cm",,"Sőtér István","Egyetemi Arcképcsarnok",,,,portre_030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sőtér István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_030.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22543,https://mediateka.ek.szte.hu/items/show/22543,"Kalmár László",,,,"Számítástudományi Tanszék",,,,,,,,fekete-fehér,fénykép,"18x23,5 cm",,"Kalmár László","Egyetemi Arcképcsarnok",,,,portre_028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_028.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22542,https://mediateka.ek.szte.hu/items/show/22542,"Raffay Ernő",,,,"Új- és Legújabbkori Egyetemes Történeti Tanszék",,,,,,,,fekete-fehér,fénykép,"12x17 cm",,"Raffay Ernő","Egyetemi Arcképcsarnok",,,,portre_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raffay Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_026.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22541,https://mediateka.ek.szte.hu/items/show/22541,"Martonyi János",,,,"Államigazgatási és Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,"9x14 cm",,"Martonyi János","Egyetemi Arcképcsarnok",,,,portre_023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_023.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22540,https://mediateka.ek.szte.hu/items/show/22540,"Lovász László",,,,"Geometriai Tanszék",,,,,,,,fekete-fehér,fénykép,"12,5x17,5 cm",,"Lovász László","Egyetemi Arcképcsarnok",,,,portre_020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovász László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_020.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22539,https://mediateka.ek.szte.hu/items/show/22539,"Solymosi Frigyes",,,,"Fizikai Kémiai és Anyagtudományi Tanszék",,,,,,,,fekete-fehér,fénykép,"12,5x18 cm",,"Solymosi Frigyes","Egyetemi Arcképcsarnok",,,,portre_017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solymosi Frigyes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_017.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22538,https://mediateka.ek.szte.hu/items/show/22538,"Anderle Ádám",,,,"Hispanisztika Tanszék",,,,,,,,fekete-fehér,fénykép,"15x17,5 cm",,"Anderle Ádám","Egyetemi Arcképcsarnok",,,,portre_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_014.jpg,https://mediateka.ek.szte.hu/files/original/57a30a19bf9bb25ff5b454b38abd5672.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22537,https://mediateka.ek.szte.hu/items/show/22537,"Gelei József",,,,"Általános Állattani és Összehasonlító Bonctani Intézet",,,,,,,,fekete-fehér,fénykép,"9x13 cm",,"Gelei József","Egyetemi Arcképcsarnok",,,,portre_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_011.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
