﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19882,https://mediateka.ek.szte.hu/items/show/19882,"Az Egyetemi Könyvtár kölcsönzője a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-234,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_234.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19883,https://mediateka.ek.szte.hu/items/show/19883,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Padlás (Pallai) Zsuzsanna","Egyetemi könyvtári képek",,,,egyk-235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pallai Zsuzsanna",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_235.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19884,https://mediateka.ek.szte.hu/items/show/19884,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_236.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19885,https://mediateka.ek.szte.hu/items/show/19885,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-237,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_237.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19886,https://mediateka.ek.szte.hu/items/show/19886,"Az Egyetemi Könyvtár nagyolvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_238.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19887,https://mediateka.ek.szte.hu/items/show/19887,"Az Egyetemi Könyvtár Ligeti-gyűjteménye a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"10x15 cm",,"Paulik Ágnes könyvtáros","Egyetemi könyvtári képek",,,,egyk-239,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Paulik Ágnes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_239.jpg,https://mediateka.ek.szte.hu/files/original/1c38073fd8ca86e4740a806360ea33a6.jpg","Still Image","Egyetemi könyvtári képek",1,0
19888,https://mediateka.ek.szte.hu/items/show/19888,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-240,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_240.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19889,https://mediateka.ek.szte.hu/items/show/19889,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-241,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_241.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19890,https://mediateka.ek.szte.hu/items/show/19890,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-242,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_242.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19891,https://mediateka.ek.szte.hu/items/show/19891,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_243.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19892,https://mediateka.ek.szte.hu/items/show/19892,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-244,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_244.jpg,https://mediateka.ek.szte.hu/files/original/6d5176e6072829d05b574532418a34b7.jpg","Still Image","Egyetemi könyvtári képek",1,0
19893,https://mediateka.ek.szte.hu/items/show/19893,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-245,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_245.jpg,"Still Image","Egyetemi könyvtári képek",1,0
