﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27044,https://mediateka.ek.szte.hu/items/show/27044,"Előadássorozat Hamvas Béláról",,"Dúl Antal (teológus) előadásai Hamvas Béla életműve kapcsán.",,"Dúl Antal",,,Szeged,,"1992. szeptember. 23 - 1993. március. 09",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dúl Antal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/119_134_1_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/120_135_2_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/121_136_3_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/122_137_4_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/123_138_5_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/124_139_6_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/125_140_7_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/126_141_8_10.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/127_142_9_10.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27045,https://mediateka.ek.szte.hu/items/show/27045,"Mit tanulhatunk a Tao Te King-től?",,"Karátson Gábor (1935-2015) Kossuth, József Attila- és Munkácsy Mihály-díjas magyar író, műfordító, festő, filozófus, művészetpedagógus előadása",,"Karátson Gábor",,,Szeged,,"1992. december 4",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karátson Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/132_147_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/133_148_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27046,https://mediateka.ek.szte.hu/items/show/27046,"Balkáni nacionalizmusok",,"Beszélgetés a balkáni nacionalizmusokról Sonja Licht (Belgrád) szociológussal. Vezeti: Sajti Enikő",,"Sonja Licht; A. Sajti Enikő",,,Szeged,,"1993. május 3",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Sajti Enikő,Sonja Licht","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/134_149_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/135_150_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27047,https://mediateka.ek.szte.hu/items/show/27047,"Vezér Erzsébet élete, munkássága",,"Vezér Erzsébet (1915-2003. tanár, Ady Endre kutatója) irodalomtörténésszel beszélget Erdélyi Ágnes (Móra Kollégium)",,"Vezér Erzsébet; Erdélyi Ágnes",,,Szeged,,"1993. április 20",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vezér Erzsébet","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/136_151_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/137_152_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27048,https://mediateka.ek.szte.hu/items/show/27048,"Interjú Herczeg János (Doroszló) íróval a Rózsaszín flastrom c. kötethez",,"Herceg János (1909-1995) író, műfordító, a Kalangya című délvidéki folyóirat (1941-1944) majd 1955-1957 között Híd folyóirat főszerkesztője. A beszélgetés témája: Vajdasági magyar irodalom helyzete. Vezeti: Mikola Gyöngyi. [Szajbélyi Mihály: Rózsaszín flastrom - Beszélgetés vajdasági írókkal című interjúkötete végül 1995-ben jelent meg. Ez az interjú az előkészületben lévő kötethez készült az íróval. Gépirat: TEGY 5086. <a href=""https://acta.bibl.u-szeged.hu/78691/"" target=""_blank"" rel=""noopener"">https://acta.bibl.u-szeged.hu/78691/</a>]",,"Herczeg János; Mikola Gyöngyi",,,Szeged,,"1986. december, 1993. november 24",,,"hanganyag, MP3",CD,,,interjú,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg János,Mikola Gyöngyi","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/138_153_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/139_154_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27421,https://mediateka.ek.szte.hu/items/show/27421,"Emlékezés Hamvas Bélára",,"Kemény Katalin: Emlékezés Hamvas Bélára, vezeti: Dúl Antal (Hamvas Béla életművének gondozója)",,"Kemény Katalin; Dúl Antal",,,Szeged,,"1992. december 9.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dúl Antal,Kemény Katalin","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/129_144_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/130_145_2_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27422,https://mediateka.ek.szte.hu/items/show/27422,"Juhász Erzsébet irodalmi est",,"Juhász Erzsébet (1947–1998) vajdasági magyar író, kritikus, irodalomtörténész, könyvtáros, egyetemi tanár; beszélgetőtársa Szajbély Mihály. Az előadókat bemutatja: Edélyi Ágnes.",,"Juhász Erzsébet",,,Szeged,,"1994. november 9.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Erzsébet","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/144_159_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/145_160_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27423,https://mediateka.ek.szte.hu/items/show/27423,"Ladik Katalin irodalmi est",,"Ladik Katalin (költő, Újvidék). Irodalmi est. Vezeti: Mikola Gyöngyi",,"Ladik Katalin; Mikola Gyöngyi",,,Szeged,,"1994. november 23.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladik Katalin,Mikola Gyöngyi","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/146_161_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/147_162_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27424,https://mediateka.ek.szte.hu/items/show/27424,"Kötetbemutató beszélgetés Ladik Katalinnal a Jegyesség című kötet megjelenése kapcsán.",,"Ladik Katalin (költő, Újvidék). Irodalmi est. Vezeti: Mikola Gyöngyi",,"Ladik Katalin; Mikola Gyöngyi",,,Szeged,,"1994. november 23.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladik Katalin,Mikola Gyöngyi","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/148_163_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/149_164_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27425,https://mediateka.ek.szte.hu/items/show/27425,"Galgóczy Árpád irodalmi est",,"Galgóczy Árpád (műfordító). Irodalmi est. Vezeti: Saly Noémi",,"Galgóczy Árpád",,,Szeged,,"1994. április 27.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galgóczy Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/150_165_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/151_166_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27426,https://mediateka.ek.szte.hu/items/show/27426,"Kovács András Ferenc költővel beszélget Szigeti Csaba",,"Kovács András Ferenc (Marosvásárhely) költővel beszélget Szigeti Csaba irodalomtörténész",,"Kovács András Ferenc; Szigeti Csaba",,,Szeged,,"1994. március 23.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács András Ferenc,Szigeti Csaba","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/152_167_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/153_168_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27427,https://mediateka.ek.szte.hu/items/show/27427,"Kereszténység az ezredfordulón",,"Donáth László evangélikus lelkész",,"Donáth László",,,Szeged,,"1994. február 21.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donáth László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/154_169_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/155_170_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27428,https://mediateka.ek.szte.hu/items/show/27428,"Bertók László költővel beszélget Csuhai István",,"Bertók László költővel beszélget Csuhai István irodalomkritikus (Jelenkor)",,"Bertók László; Csuhai István",,,Szeged,,"1994. október 12.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertók László,Csuhai István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/156_171_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27429,https://mediateka.ek.szte.hu/items/show/27429,"Németh Gábor íróval beszélget Kovács Sándor",,"Németh Gábor íróval beszélget Kovács Sándor (JATE) irodalomkritikus",,"Németh Gábor; Kovács Sándor",,,Szeged,,"1944. november 16.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács Sándor,Németh Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/157_172_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/158_173_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27430,https://mediateka.ek.szte.hu/items/show/27430,"Lázár Ervin íróval beszélget Domokos Mátyás",,"Lázár Ervin íróval beszélget Domokos Mátyás irodalomtörténész",,"Lázár Ervin; Domokos Mátyás",,,Szeged,,"1994. október 19.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domokos Mátyás,Lázár Ervin","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/159_174_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/160_175_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27431,https://mediateka.ek.szte.hu/items/show/27431,"Balázs Attila és Bozsik Péter közös estje",,"Balázs Attila (író). Közös est Bozsik Péterrel. Vezeti: Szajbély Mihály",,"Balázs Attila; Bozsik Péter",,,Szeged,,"1994. február 22.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Attila,Bozsik Péter","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/161_176_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/162_177_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27432,https://mediateka.ek.szte.hu/items/show/27432,"Bányai János előadása Füst Milán életművéről",,"Bányai János (irodalomtörténész, Újvidék). Füst Milán életműve",,"Bányai János",,,Szeged,,"1994. április 13.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bányai János","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/163_178_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/164_179_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27433,https://mediateka.ek.szte.hu/items/show/27433,"Győri Műhely folyóirat estje",,"Győri Műhely folyóirat estje. Vendégek: Lovas Ildikó, Tolnai Ottó, Villányi László.",,"Lovas Ildikó; Tolnai Ottó; Villányi László",,,Szeged,,,,,"hanganyag, MP3","Villányi László",,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovas Ildikó,Tolnai Ottó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/165_180_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27434,https://mediateka.ek.szte.hu/items/show/27434,"A dák-római-román kontinuitás",,"Vékony Gábor (történész, ELTE). A dák-római-román kontinuitás",,"Vékony Gábor",,,Szeged,,"1995. október 19.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vékony Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/166_181_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/167_182_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27435,https://mediateka.ek.szte.hu/items/show/27435,"Fórum a felsőoktatásról",,"Pokorni Zoltán (politikus). Vezeti: Bernáth Árpád (dékán, JATE BTK)",,"Pokorni Zoltán; Bernáth Árpád",,,Szeged,,"1995. szeptember 19.",,,"hanganyag, MP3",CD,,,fórum,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Pokorni Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/168_183_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27436,https://mediateka.ek.szte.hu/items/show/27436,"Politikai arcképcsarnok sorozat. Politkai átalakulás és rendszerváltás Közép- és Kelet-Európában",,"""Vajda Mihály (filozófus) Politkai átalakulás és rendszerváltás Közép- és Kelet-Európában. """"Nyitó előadása a korszaknak"""" """,,"Vajda Mihály",,,Szeged,,"1995. november 6.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vajda Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/169_184_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/170_185_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27437,https://mediateka.ek.szte.hu/items/show/27437,"Parti Nagy Lajos irodalmi estje",,"Parti Nagy Lajos (1953- ) és Závada Pál (1954- ) beszélget.",,"Parti Nagy Lajos; Závada Pál",,,Szeged,,"1995. március 22.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parti Nagy Lajos,Závada Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/171_186_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27438,https://mediateka.ek.szte.hu/items/show/27438,"Kabdebó Tamás íróval beszélget Szőnyi György Endre",,"Kabdebó Tamás (Dublin) íróval beszélget Szőnyi György Endre irodalomtörténész (Jelenkor)",,"Kabdebó Tamás; Szőnyi György Endre",,,Szeged,,"1995. február 15.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kabdebó Tamás,Szőnyi György Endre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/172_187_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/173_188_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27439,https://mediateka.ek.szte.hu/items/show/27439,"A feudalizmus elmélete, a fogalom újragondolása",,"Az előadót bemutatja Kiss Attila kollégiumi tanár. Engel Pál (1938-2001) történész, középkorkutató",,"Engel Pál",,,Szeged,,"1995. november 21.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engel Pál","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/174_189_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/175_190_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27440,https://mediateka.ek.szte.hu/items/show/27440,"Jugoszlávia felbomlásának körülményei és következményei",,"Losoncz Alpár (filozófus, Újvidék, JATE). Jugoszlávia felbomlásának körülményei és következményei.",,"Losoncz Alpár",,,Szeged,,"1995. december 7.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Losoncz Alpár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/176_191_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
