﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18815,https://mediateka.ek.szte.hu/items/show/18815,"Schneller István 1918/19-ben a kolozsvári egyetem rektora volt. Ebben a minőségében a vesztes háború után neki kellett átadni a kolozsvári Ferenc József Tudományegyetemet a román hatóságoknak. Sokat tett azért, hogy a tanári gárdát egyben tartsa, és hogy Szegeden folytathassák munkájukat",,,,,,,,,,,,fekete-fehér,fénykép,,,"Schneller István","Egyetemtörténeti fotóalbum",,,,tudastar-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schneller István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_026.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18816,https://mediateka.ek.szte.hu/items/show/18816,"Szandtner Pál 1923-tól a Diákjóléti- és Diákvédő. Iroda vezetője",,"A kolozsvári Jog- és Államtudományi Karon a magyar közjog nyilvános rendes tanára volt 1917-től. 1919-ben a külügyminisztérium békeelőkészítő irodájának, illetve az Országos Menekültügyi Hivatalnak a munkatársa volt; a menekült kolozsvári egyetem elhelyezésével s a menekült diákok jóléti ügyeivel foglalkozott. Követte az egyetemet Szegedre, ahol 1921-1928 között a Politika Tanszék vezetője, a Jog- és Államtudományi Kar dékánja (1922/23), a Diákjóléti- és Diákvédő. Iroda vezetője (1923-28) volt.",,,,,,1923-11-23,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Szandtner Pál","Egyetemtörténeti fotóalbum",,,,tudastar-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szandtner Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_027.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18817,https://mediateka.ek.szte.hu/items/show/18817,"A Dugonics téri Főreáltanoda épülete, amely 1872-ben épült neoreneszánsz-eklektikus stílusban, Szkalnitzky Antal tervei alapján",,"Fotó: Letzter és tsa., 1883.","Letzter és társa",,Szeged,,,,1883,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_028.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18818,https://mediateka.ek.szte.hu/items/show/18818,"1894-ben az épületbe a Királyi Ítélőtábla költözött. Ekkor került a mellvéd közepére Iustitia szobra","A Dugonics téri Főreáltanoda épülete",,,,Szeged,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_029.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18819,https://mediateka.ek.szte.hu/items/show/18819,"1921-ben, a trianoni békekötés következtében a kolozsvári Ferenc József Tudományegyetem Szegedre kényszerült. Az egyetem központi épülete a Királyi Ítélőtábla Dugonics téri székhelyét kapta meg","A Dugonics téri Főreáltanoda épülete",,,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_030.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18820,https://mediateka.ek.szte.hu/items/show/18820,"A Városi Elemi és Polgári Leány Iskola a Tisza Lajos körút és a Dugonics tér sarkán 1882-ben",,"1921-ben ide költözött át a Királyi Ítélőtábla. Miután 1950-ben az ítélőtáblákat országosan megszüntették, az épületet a Jog- és Államtudományi Kar vehette birtokba. Fotó: Letzter és tsa.","Letzter és társa",,Szeged,,,,1882,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_031.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18821,https://mediateka.ek.szte.hu/items/show/18821,"A Piarista Gimnázium",,"A Piarista Rend szegedi gimnáziumának felszámolása után 1952-ben ide költözhettek az egyetem matematikai intézetei. Ettől kezdve Bolyai Intézet néven ismerik egyetemszerte az épületet. Levelezőlap, Grünwald Herman kiadása",,,Szeged,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_032.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18822,https://mediateka.ek.szte.hu/items/show/18822,"A monumentális épület a Gizella tér (ma Aradi vértanúk tere) és a Tisza Lajos körút sarkán","A Piarista Gimnázium","Fotó: Liebmann","Liebmann Béla",,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_033.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18823,https://mediateka.ek.szte.hu/items/show/18823,"A Vasúti Központi Leszámoló Hivatal neoromán stílusú, 1912-ben épült Korcsolyázó téri – később Szukováthy, majd Ady téri – székhelye, az utóbb hozzáépített félkör alakú toldalék nélkül",,"Az épületet 1925-ben kapta meg az egyetem, jelenleg a Bölcsészettudományi Kar működik benne.",,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_034.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18824,https://mediateka.ek.szte.hu/items/show/18824,"Aktinoterápiás helyiség a Kálvária téri bőrklinikán",,"A bőrklinika átmeneti otthona a Kálvária téri volt császári és királyi csapatkórház épülete volt",,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_035.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18825,https://mediateka.ek.szte.hu/items/show/18825,"Egyetemi hallgatók a Kálvária téri bőrklinika tantermében",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_036.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18826,https://mediateka.ek.szte.hu/items/show/18826,"A Belgyógyászati Klinika orvoscsapata id. Jancsó Miklós professzor (bal sarok) vezetése alatt, a 20-as évek legvégén, az átmenetileg szintén a Kálvária téren működő klinika kutatóhelyiségében",,"Középen, az asztal végén Purjesz Béla adjunktus",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","id. Jancsó Miklós; Purjesz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id. Jancsó Miklós,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_038.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18827,https://mediateka.ek.szte.hu/items/show/18827,"Gróf Klebelsberg Kuno kultuszminiszter 1922-ben teszi első szegedi szemléjét","Gróf Klebelsberg Kuno (1875-1932) vallás- és közoktatásügyi miniszter, a szegedi egyetem díszdoktora, a szegedi egyetemi építkezések legfőbb mentora, Szeged város országgyűlési képviselője és díszpolgára",,,,,,,1922-11-10,,,,fekete-fehér,fénykép,,,"Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_039.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18828,https://mediateka.ek.szte.hu/items/show/18828,"A Gyermekgyógyászati Klinika alapozása",,"Nem véletlen, hogy ennek a klinikának a munkálatai indultak meg először, hiszen Klebelsberg Kuno kultuszminiszter hitvallása szerint a gyermekek a magyar jövő zálogai",,,Szeged,,,1926-05-26,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_040.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18829,https://mediateka.ek.szte.hu/items/show/18829,"Horthy Miklós kormányzó megérkezik Szegedre","1926. október 4-én az egyetem alapkőletételi ünnepségére megérkezett Szegedre Horthy Miklós, Magyarország kormányzója","„Turán” különvonata a délután folyamán futott be a nagyállomásra. Aigner Károly főispán üdvözlő szavai után Tóth Károly, az egyetem rektora állott elő, aki az egyetem tanárai és hallgatói nevében köszöntötte a kormányzót. A protokolláris programok után Horthy Miklós és kísérete a pazarul berendezett különvonaton töltötte az éjszakát. Október 5-ének reggelén a peronon újból összegyűltek a város díszmagyarba öltözött notabilitásai a kormányzó üdvözlésére. Tóth Károly rektor az egyetemi tanács nevében felkérte Horthy Miklóst az alapkőletételi ünnepélyen való megjelenésre, majd bemutatta az egyetemi tanács tagjait",,,Szeged,,,1926-10-04,"1926. október 4.",,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Aigner Károly; Tóth Károly","Egyetemtörténeti fotóalbum",,,,tudastar-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Horthy Miklós,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_041.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18830,https://mediateka.ek.szte.hu/items/show/18830,"Horthy Miklós és Klebelsberg Kuno az ünnepély színhelyére hajtattak","Horthy Miklós és gróf Klebelsberg Kuno vallás- és közoktatásügyi miniszter az alapkőletételi ünnepély színhelyére hajtattak",,,,Szeged,,,1926-10-05,1926,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_042.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18831,https://mediateka.ek.szte.hu/items/show/18831,"Az alapkő-letételi ünnepély helyszíne az épülő Gyermekgyógyászati Klinika területén volt, ahol a kormányzó és közvetlen kísérete számára díszsátort állítottak fel",,"Ez alatt foglalt helyet a kormányzó. Jobbján József főherceg és bulcsi Janky Kocsárd hadsereg-főparancsnok ült; balján Klebelsberg Kuno kultuszminiszter és Karaffiáth Jenő, a nemzetgyűlés háznagya. A háttérben a még szintén épülőfélben lévő Fogadalmi templom tornyai látszanak.",,,Szeged,,,,"1926. október 4.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Horthy Miklós; József főherceg; Janky Kocsárd; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Janky Kocsárd,József főherceg,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_043.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18832,https://mediateka.ek.szte.hu/items/show/18832,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Először Tóth Károly, az egyetem rektora mondta el ünnepi beszédét. Őt követte a polgármester, majd a kultuszminiszter. Ezután Horthy Miklós emelkedett szólásra. Váratlanul bejelentette, hogy másodosztályú magyar érdemkeresztet adományoz Somogyi Szilveszternek, Szeged város polgármesterének, elismerve ezzel a város nemes áldozatkészségét és a polgármester munkáját, aki a törvényhatóság élén fáradhatatlanul és sikeresen küzdött az egyetemért. A polgármestert és az egész közönséget nagyon készületlenül érte a kitüntetés. A kép az átvétel pillanatait örökíti meg",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,,"Horthy Miklós; Tóth Károly; Somogyi Szilveszter","Egyetemtörténeti fotóalbum",,,,tudastar-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Somogyi Szilveszter,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_044.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18833,https://mediateka.ek.szte.hu/items/show/18833,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Tóth Károly, az egyetem rektora felkérte a kormányzót a díszsátor előtt felállított asztalkán lévő alapító oklevél aláírására",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Tóth Károly","Egyetemtörténeti fotóalbum",,,,tudastar-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_045.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18834,https://mediateka.ek.szte.hu/items/show/18834,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Ezt követően Nagy Árpád kultuszminiszteri helyettes államtitkár felolvasta az alapító oklevél szövegét. A díszsátorban Horthy Miklós, Klebelsberg Kuno és Karaffiáth Jenő",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Horthy Miklós; Klebelsberg Kuno; Karaffiáth Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós,Karaffiáth Jenő,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_046.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18835,https://mediateka.ek.szte.hu/items/show/18835,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Az alapító oklevél egy fémhengerbe került, ezután az alapkőbe. Majd a hagyományos kalapácsütések következtek. A képen ezek a kellékek láthatók",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_047.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18836,https://mediateka.ek.szte.hu/items/show/18836,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Az előkészített ezüst kalapáccsal először a kormányzó ütött hármat az alapkőre, a következő jeligével: „Legyen ez a hajlék a magyar tudomány örök dísze és büszkesége.” A kormányzó után a képen szereplő József főherceg következett, az alábbi jeligével: „Légy a magyarság feltámadásának egyik alapköve.”",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,,"József főherceg","Egyetemtörténeti fotóalbum",,,,tudastar-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_048.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18837,https://mediateka.ek.szte.hu/items/show/18837,"Gyermekgyógyászati Klinika alapkőletételi ünnepség",,"Harmadikként Klebelsberg Kuno tette meg kalapácsütését: „Magyar tudás – magyar hatalom.” Majd további ütések sora következett egy-egy jelige kíséretében",,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona","Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_049.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18838,https://mediateka.ek.szte.hu/items/show/18838,"Az ünnepély közönsége","Gyermekgyógyászati Klinika alapkőletételi ünnepség",,,,Szeged,,,,1926,,,fekete-fehér,fénykép,,"A Somogyi-könyvtár tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_050.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18839,https://mediateka.ek.szte.hu/items/show/18839,"A M. Kir. Ferenc József Tudományegyetem 1926/27. tanévi tanácsa",,"Ülnek (balról jobbra): Issekutz Béla, az Orvostudományi Kar dékánja; Kolosváry Bálint, a Jog- és Államtudományi Kar dékánja; Tóth Károly rektor; Bartók György, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Széki Tibor, a Matematikai és Természettudományi Kar dékánja. Állnak: Veress Elemér, az Orvostudományi Kar prodékánja; Polner Ödön, a Jog- és Államtudományi Kar prodékánja; Riesz Frigyes prorektor; Erdélyi László, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Pfeiffer Péter, a Matematikai és Természettudományi Kar prodékánja; Szemmler Jenő tanácsjegyző",,,Szeged,,,1926-09-15,1926,,,fekete-fehér,fénykép,,,"Issekutz Béla; Kolosváry Bálint; Tóth Károly; Bartók György; Széki Tibor; Veress Elemér; Polner Ödön; Riesz Frigyes; Erdélyi László; Pfeiffer Péter; Szemmler Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Erdélyi László,Issekutz Béla,Kolosváry Bálint,Pfeiffer Péter,Polner Ödön,Riesz Frigyes,Széki Tibor,Szemmler Jenő,Tóth Károly,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_051.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18840,https://mediateka.ek.szte.hu/items/show/18840,"József Attila a Szegedi Tudományegyetem hallgatója","József Attila kiránduláson","A magyar líra egyik legkiemelkedőbb alakja Szegeden kezdte pályáját, az 1924/25-ös tanévben a szegedi egyetem hallgatója volt",,,,,,1924-10-03,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","József Attila","Egyetemtörténeti fotóalbum",,,,tudastar-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_052.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18841,https://mediateka.ek.szte.hu/items/show/18841,"Csengery János a kolozsvári, majd a szegedi Klasszika-Filológiai Tanszék professzora",,,,,,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Csengery János","Egyetemtörténeti fotóalbum",,,,tudastar-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_053.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
