﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7914,https://mediateka.ek.szte.hu/items/show/7914,"Kirándulás Parádra 1931 : Balogh Tutával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"8,4x5,9 cm (1912x1373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Balogh Tuta","7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7915,https://mediateka.ek.szte.hu/items/show/7915,"Kirándulás Parádra 1931 : Lillafüred, Palotaszálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Lillafüred",,,,1931,,,,fénykép,"8,4x6 cm (2905x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7916,https://mediateka.ek.szte.hu/items/show/7916,"Kirándulás Parádra 1931 : Lillafüred, Palotaszálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Lillafüred",,,,1931,,,,fénykép,"6x8,4 cm (1444x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7917,https://mediateka.ek.szte.hu/items/show/7917,"Kirándulás Parádra 1931 : Lillafüred, Palotaszálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Lillafüred",,,,1931,,,,fénykép,"8,5x5,9 cm (2723x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7918,https://mediateka.ek.szte.hu/items/show/7918,"Kirándulás Parádra 1931 : Parád 1931.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"8,5x5,9 cm (2968x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7919,https://mediateka.ek.szte.hu/items/show/7919,"Kirándulás Parádra 1931 : Útban Eger felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Parád; Eger",,,,1931,,,,fénykép,"8,4x6 cm (2942x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7920,https://mediateka.ek.szte.hu/items/show/7920,"7. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mátraháza; Parád; Königsee; Schärding",,,,1931,,,,oldalkép,"38x25 cm (3251x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7921,https://mediateka.ek.szte.hu/items/show/7921,Mátraháza-szálló,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátraháza,,,,1931,,,,fénykép,"8,4x6 cm (2728x1959 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7922,https://mediateka.ek.szte.hu/items/show/7922,"Kirándulás Parádra 1931.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"12,9x8,2 cm (2753x1769 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7923,https://mediateka.ek.szte.hu/items/show/7923,"Mátraházai Szanatórium","Mátraházai Sanator.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátraháza,,,,1931,,,,fénykép,"8,4x5,7 cm (2651x1833 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7924,https://mediateka.ek.szte.hu/items/show/7924,"Utazás Németországban : Schärding a./Inn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1931,,,,fénykép,"10,2x7,2 cm (3032x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7925,https://mediateka.ek.szte.hu/items/show/7925,"Mátraházai Szanatórium","Mátraházai Sanator.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mátraháza,,,,1931,,,,fénykép,"8,4x6,1 cm (2833x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7926,https://mediateka.ek.szte.hu/items/show/7926,"Utazás Németországban : König-See",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsee,,,,1931,,,,fénykép,"10,4x8 cm (2614x2018 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 6.",shvoy-007-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7927,https://mediateka.ek.szte.hu/items/show/7927,"7. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel; Moritzburg",,,,1931,,,,oldalkép,"38x25 cm (3411x2461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7928,https://mediateka.ek.szte.hu/items/show/7928,"Kirchberg a./Wechsel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1931,,,,fénykép,"10,8x8,3 cm (2714x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7929,https://mediateka.ek.szte.hu/items/show/7929,"Kirchberg a./W.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1931,,,,fénykép,"11,5x8,5 cm (2909x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7930,https://mediateka.ek.szte.hu/items/show/7930,"A falu látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1931,,,,fénykép,"11,5x8,5 cm (2841x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7931,https://mediateka.ek.szte.hu/items/show/7931,"Moritzburg Münchennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1931,,,,fénykép,"11,4x8,5 cm (2850x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 7.",shvoy-007-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7932,https://mediateka.ek.szte.hu/items/show/7932,"7. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Rothenburg ob der Tauber; Eisenach; Bamberg; Passau",,,,1931,,,,oldalkép,"38x25 cm (3094x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 8.",shvoy-007-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7933,https://mediateka.ek.szte.hu/items/show/7933,"Rothenburg o./Tauber",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Rothenburg ob der Tauber",,,,1931,,,,fénykép,"11,5x8,4 cm (2120x1571 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 8.",shvoy-007-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
