﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2392,https://mediateka.ek.szte.hu/items/show/2392,"Apáthy István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188607"">Apáthy István</a><br />jelzet: EA A 32 <br />leltári szám: XKEP 243",,"Egyetemi Arcképcsarnok",,,,apathy_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apathy_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2393,https://mediateka.ek.szte.hu/items/show/2393,"Apáthy István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,apathy_istvan_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apathy_istvan_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2394,https://mediateka.ek.szte.hu/items/show/2394,"Apáthy István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188607"">Apáthy István</a><br />jelzet: EA A 31 <br />leltári szám: XKEP 242",,"Egyetemi Arcképcsarnok",,,,apathy_istvan_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apathy_istvan_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2395,https://mediateka.ek.szte.hu/items/show/2395,"Apjok József",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188666"">Apjok József</a><br />jelzet: EA A 36 <br />leltári szám: XKEP 247",,"Egyetemi Arcképcsarnok",,,,apjok_jozsef_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apjok József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apjok_jozsef_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2396,https://mediateka.ek.szte.hu/items/show/2396,"Apjok József",,,,"Szerves Kémiai Tanszék",,,,,,,,színes,"analóg fénykép","7x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188666"">Apjok József</a><br />jelzet: EA A 37 <br />leltári szám: XKEP 248",,"Egyetemi Arcképcsarnok",,,,apjok_jozsef_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apjok József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apjok_jozsef_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1772,https://mediateka.ek.szte.hu/items/show/1772,"Apró György",,1294,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189332"">Apró György</a><br />jelzet: EA A 38 <br />leltári szám: XKEP 259",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,apro_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apro_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2397,https://mediateka.ek.szte.hu/items/show/2397,"Armentano Lajos",,,,"Belgyógyászati Klinika",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,armentano_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armentano Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/armentano_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1773,https://mediateka.ek.szte.hu/items/show/1773,"Aszriev Miklós",,99604,,"Idegennyelvi Lektorátus",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189350"">Aszriev Miklós</a><br />jelzet: EA A 39 <br />leltári szám: XKEP 260",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,aszriev_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/aszriev_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1774,https://mediateka.ek.szte.hu/items/show/1774,"Badó Zoltán",,,,"Általános sebészet",,,,,,,,fekete-fehér,"analóg fénykép","4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189352"">Badó Zoltán</a><br />jelzet: EA A 40 <br />leltári szám: XKEP 261",,"Egyetemi Arcképcsarnok",,,,bado_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bado_zoltan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2399,https://mediateka.ek.szte.hu/items/show/2399,"Bagi Ibolya",,,,"Orosz Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189356"">Bagi Ibolya</a><br />jelzet: EA A 42 <br />leltári szám: XKEP 263",,"Egyetemi Arcképcsarnok",,,,bagi_ibolya,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagi Ibolya",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bagi_ibolya.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20289,https://mediateka.ek.szte.hu/items/show/20289,"Bajmócy Péter",,,,"Gazdaság- és Társadalomföldrajzi Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,bajmocy_peter,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bajmócy Péter",https://mediateka.ek.szte.hu/files/original/f244637b2258ad9508a59d43861dbb64.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1775,https://mediateka.ek.szte.hu/items/show/1775,"Bajusz Sándor",,,,Kémia-fizika,,,,,,,,fekete-fehér,"analóg fénykép","6,7x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189360"">Bajusz Sándor</a><br />jelzet: EA A 44 <br />leltári szám: XKEP 265",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bajusz_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bajusz_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2400,https://mediateka.ek.szte.hu/items/show/2400,"Bakonyi Géza",,,,"Egyetemi Könyvtár",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188680"">Bakonyi Géza</a><br />jelzet: EA A 45<br />leltári szám: XKEP 249",,"Egyetemi Arcképcsarnok",,,,bakonyi_geza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bakonyi_geza.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2401,https://mediateka.ek.szte.hu/items/show/2401,"Bakos Ferenc",,,,"Román Nyelvek és Irodalmak Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188686"">Bakos Ferenc</a><br />jelzet: EA A 46 <br />leltári szám: XKEP 250",,"Egyetemi Arcképcsarnok",,,,bakos_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakos Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bakos_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2402,https://mediateka.ek.szte.hu/items/show/2402,"Bakos Tamás",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188691"">Bakos Tamás</a><br />jelzet: EA A 47 <br />leltári szám: XKEP 251",,"Egyetemi Arcképcsarnok",,,,bakos_tamas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakos Tamás",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bakos_tamas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2404,https://mediateka.ek.szte.hu/items/show/2404,"Balás Péter Elemér",,,,"Polgári Törvénykezési Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,balas_p_elemer,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balás Péter Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balas_p_elemer.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1776,https://mediateka.ek.szte.hu/items/show/1776,"Baláspiri Lajos",,1774,,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188702"">Baláspiri Lajos</a><br />jelzet: EA A 49 <br />leltári szám: XKEP 266",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,balaspiri_lajos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balaspiri_lajos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2405,https://mediateka.ek.szte.hu/items/show/2405,"Baláspiri Lajos",,,,"Alkalmazott Kémiai Tanszék",,,,,,,,színes,"analóg fénykép","7,2x10,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188702"">Baláspiri Lajos</a><br />jelzet: EA A 48 <br />leltári szám: XKEP 252",,"Egyetemi Arcképcsarnok",,,,balaspiri_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baláspiri Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balaspiri_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2406,https://mediateka.ek.szte.hu/items/show/2406,"Balázs József",,,,"Statisztikai és Demográfiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188708"">Balázs József</a><br />jelzet: EA A 50 <br />leltári szám: XKEP 253",,"Egyetemi Arcképcsarnok",,,,balazs_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balazs_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2407,https://mediateka.ek.szte.hu/items/show/2407,"Balázs Mihály",,,,"Régi Magyar Irodalom Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190746"">Balázs Mihály</a><br />jelzet: EA A 52<br />leltári szám: XKEP 269",,"Egyetemi Arcképcsarnok",,,,balazs_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balazs_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3472,https://mediateka.ek.szte.hu/items/show/3472,"Balázs Mihály",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01190746"">Balázs Mihály</a><br />jelzet: EA A 51<br />leltári szám: XKEP 268",,"Egyetemi Arcképcsarnok",,,,balazs,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/balazs.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
