﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1787,https://mediateka.ek.szte.hu/items/show/1787,"Bara Dénes",,"ny. egyetemi tanár, (prof. emer.), SZOTE, Patológia",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","10,2x14,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190843"" target=""_blank"" rel=""noopener"">Bara Dénes</a><br />jelzet: EA A 82<br />leltári szám: XKEP 304",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bara_denes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bara_denes.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1788,https://mediateka.ek.szte.hu/items/show/1788,"Barabás Katalin",,,,"Népegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190850"" target=""_blank"" rel=""noopener"">Barabás Katalin</a><br />jelzet: EA A 83<br />leltári szám: XKEP 305",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,barabas_katalin,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barabas_katalin.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1789,https://mediateka.ek.szte.hu/items/show/1789,"Baradnay Gyula",,,,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190855"" target=""_blank"" rel=""noopener"">Baradnay Gyula</a><br />jelzet: EA A 84<br />leltári szám: XKEP 306",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,baradnay_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baradnay_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1790,https://mediateka.ek.szte.hu/items/show/1790,"Barankay András",,,,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190856"" target=""_blank"" rel=""noopener"">Barankay András</a><br />jelzet: EA A 85<br />leltári szám: XKEP 307",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,barankay_andras,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barankay_andras.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1791,https://mediateka.ek.szte.hu/items/show/1791,"Bárány Ferenc",,,,"Főiskolai Kar Általános Szociális Munkás Szak",,,,,,,,fekete-fehér,"analóg fénykép","6,8x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190830"" target=""_blank"" rel=""noopener"">Bárány Ferenc</a> <br />Jelzet: EA A 86 <br />Leltári szám: XKEP 299",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Főiskolai Kar",,,,barany_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barany_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2425,https://mediateka.ek.szte.hu/items/show/2425,"Bárány Ilona / Kevei Ferencné",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190835"" target=""_blank"" rel=""noopener"">Bárány Ilona</a><br />Jelzet: EA A 87<br />Leltári szám: XKEP 300",,"Egyetemi Arcképcsarnok",,,,barany_ilona_kevei_ferencne_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevei Ferencné Bárány Ilona",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barany_ilona_kevei_ferencne_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2426,https://mediateka.ek.szte.hu/items/show/2426,"Bárány Ilona / Kevei Ferencné",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190835"" target=""_blank"" rel=""noopener"">Bárány Ilona</a><br />Jelzet: EA A 88<br />Leltári szám: XKEP 301",,"Egyetemi Arcképcsarnok",,,,barany_ilona_kevei_ferencne_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevei Ferencné Bárány Ilona",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barany_ilona_kevei_ferencne_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2427,https://mediateka.ek.szte.hu/items/show/2427,"Bárány Ilona / Kevei Ferencné",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190835"" target=""_blank"" rel=""noopener"">Bárány Ilona</a><br />Jelzet: EA A 89<br />Leltári szám: XKEP 302",,"Egyetemi Arcképcsarnok",,,,barany_ilona_kevei_ferencne_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevei Ferencné Bárány Ilona",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barany_ilona_kevei_ferencne_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1792,https://mediateka.ek.szte.hu/items/show/1792,"Baranyai Róza / Imre Ottóné",,,,"Marxizmus- Leninizmus Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,2x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190842"" target=""_blank"" rel=""noopener"">Baranyai Róza</a><br />Jelzet: EA A 90<br />Leltári szám: XKEP 303",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,baranyai_roza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baranyai_roza.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2428,https://mediateka.ek.szte.hu/items/show/2428,"Baranyai Zoltán",,,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190861"" target=""_blank"" rel=""noopener"">Baranyai Zoltán</a><br />jelzet: EA A 91<br />leltári szám: XKEP 308",,"Egyetemi Arcképcsarnok",,,,baranyai_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baranyai Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baranyai_zoltan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2429,https://mediateka.ek.szte.hu/items/show/2429,"Baranyi Attila",,,,"Összehasonlító Élettani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190895"" target=""_blank"" rel=""noopener"">Baranyi Attila</a><br />jelzet: EA A 92<br />leltári szám: XKEP 309",,"Egyetemi Arcképcsarnok",,,,baranyi_attila,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baranyi Attila",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baranyi_attila.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1793,https://mediateka.ek.szte.hu/items/show/1793,"Barcsay István",,34131,,"Egyetemi Gyógyszertár",,,,,,,,fekete-fehér,"analóg fénykép","3,3x4,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190967"" target=""_blank"" rel=""noopener"">Barcsay István</a> <br />jelzet: EA A 96 <br />leltári szám: XKEP 315",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,barcsay_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barcsay_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2430,https://mediateka.ek.szte.hu/items/show/2430,"Bárczi Géza",,,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190903"" target=""_blank"" rel=""noopener"">Bárczi Géza</a><br />jelzet: EA A 93<br />leltári szám: XKEP 310",,"Egyetemi Arcképcsarnok",,,,barczi_geza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bárczi Géza",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barczi_geza.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2431,https://mediateka.ek.szte.hu/items/show/2431,"Bárdosi István",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190909"" target=""_blank"" rel=""noopener"">Bárdosi István</a><br />jelzet: EA A 95<br />leltári szám: XKEP 312",,"Egyetemi Arcképcsarnok",,,,bardosi_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bárdosi István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bardosi_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1794,https://mediateka.ek.szte.hu/items/show/1794,"Bari Ferenc",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190984"" target=""_blank"" rel=""noopener"">Bari Ferenc</a><br />jelzet: EA A 97<br />leltári szám: XKEP 324",,"Egyetemi Arcképcsarnok",,,,bari_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bari_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2432,https://mediateka.ek.szte.hu/items/show/2432,"Barna Gábor",,,,"Néprajzi Tanszék",,,,,,,,színes,"analóg fénykép","8,5x10,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190988"" target=""_blank"" rel=""noopener"">Barna Gábor</a><br />jelzet: EA A 99<br />leltári szám: XKEP 331",,"Egyetemi Arcképcsarnok",,,,barna_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barna Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barna_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20217,https://mediateka.ek.szte.hu/items/show/20217,"Barnai Mária",,,,"Fizioterápiás Tanszék",Szeged,,,,,,,színes,fénykép,,,"Barnai Mária dékán","Egyetemi Arcképcsarnok",,,,barnai_maria,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barnai Mária",https://mediateka.ek.szte.hu/files/original/a7f1427fd8e398f479391bfc85900e1f.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2433,https://mediateka.ek.szte.hu/items/show/2433,"Baróti Dezső",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191007"" target=""_blank"" rel=""noopener"">Baróti Dezső</a><br />jelzet: EA A 100<br />leltári szám: XKEP 332",,"Egyetemi Arcképcsarnok",,,,baroti_dezso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baroti_dezso.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3474,https://mediateka.ek.szte.hu/items/show/3474,"Baróti Dezső",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,baroti,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/baroti.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2434,https://mediateka.ek.szte.hu/items/show/2434,"Baróti Tibor",,,,"Orosz Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190970"" target=""_blank"" rel=""noopener"">Baróti Tibor</a><br />Jelzet: EA A 101<br />Leltári szám: XKEP 313",,"Egyetemi Arcképcsarnok",,,,baroti_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baroti_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1795,https://mediateka.ek.szte.hu/items/show/1795,"Bártfai György",,"SZOTE Női Klinika",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","7x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190971"" target=""_blank"" rel=""noopener"">Bártfai György</a><br />Jelzet: EA A 103<br />Leltári szám: XKEP 316",,"Egyetemi Arcképcsarnok",,,,bartfai_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartfai_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
