﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4096,https://mediateka.ek.szte.hu/items/show/4096,"Kilátás Gleichen-re",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,5x8,4 cm (3236x2030 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4095,https://mediateka.ek.szte.hu/items/show/4095,"Markt és Brühl",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,5x8,4 cm (2442x1530 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4094,https://mediateka.ek.szte.hu/items/show/4094,"Fridrich Strasse Friedrich út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,7x8,5 cm (2420x1538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4093,https://mediateka.ek.szte.hu/items/show/4093,"1. album, 98. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3222x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4092,https://mediateka.ek.szte.hu/items/show/4092,"A kastély, előtte a hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,4x8,4 cm (3432x2168 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 97.",shvoy-001-097-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/97.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4091,https://mediateka.ek.szte.hu/items/show/4091,"A hősi emlékmű",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,1x8,4 cm (3300x2132 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 97.",shvoy-001-097-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/97.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4090,https://mediateka.ek.szte.hu/items/show/4090,"A város látképei",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"12,8x8,1 cm (3244x2054 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 97.",shvoy-001-097-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/97.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4089,https://mediateka.ek.szte.hu/items/show/4089,"A város látképei",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,4x8,4 cm (3442x2146 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 97.",shvoy-001-097-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/97.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4088,https://mediateka.ek.szte.hu/items/show/4088,"1. album, 97. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3102x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 97.",shvoy-001-097-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/97.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4087,https://mediateka.ek.szte.hu/items/show/4087,"Gotha : Neumarkt-Margharethen templom","Gotha : Neumarkt-Margharethen templom",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"5,8x8,4 cm (1554x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 96.",shvoy-001-096-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/96.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4086,https://mediateka.ek.szte.hu/items/show/4086,"Gotha : A város keleti része, Schloss Friedenstein, Múzeum",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"14,1x9,8 cm (3178x2212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 96.",shvoy-001-096-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/96.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4085,https://mediateka.ek.szte.hu/items/show/4085,"Gotha : Friedenstein kastély, hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"8,5x6,5 cm (2810x2143 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 96.",shvoy-001-096-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/96.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4084,https://mediateka.ek.szte.hu/items/show/4084,"Gotha : Friedenstein kastély és a Múzeum",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"14x9,8 cm (2350x1642 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 96.",shvoy-001-096-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/96.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4083,https://mediateka.ek.szte.hu/items/show/4083,"Gotha : Múzeum és a Friedenstein Schloss",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"14x9,7 cm (2546x1792 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 96.",shvoy-001-096-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/96.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4082,https://mediateka.ek.szte.hu/items/show/4082,"1. album, 96. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3414x2478 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 96.",shvoy-001-096-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/96.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4081,https://mediateka.ek.szte.hu/items/show/4081,"Dóm és Severi templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,4 cm (2900x2240 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 95.",shvoy-001-095-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/95.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4080,https://mediateka.ek.szte.hu/items/show/4080,"Stadtpark : Városi park",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,4 cm (2478x1906 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 95.",shvoy-001-095-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/95.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4079,https://mediateka.ek.szte.hu/items/show/4079,"Luther Márton szobra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,5x8,4 cm (1750x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1","Luther Márton","1. album (Shvoy Kálmán)",,,"p. 95.",shvoy-001-095-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/95.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4078,https://mediateka.ek.szte.hu/items/show/4078,"Dóm és Severi templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,2x11,1 cm (1412x2159 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 95.",shvoy-001-095-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/95.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
