﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26110,https://mediateka.ek.szte.hu/items/show/26110,"Szent-Györgyi Albert portréja",,Portré,"Shelburne Studios New York City",,"Amerikai Egyesült Államok, New York City",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,"szgya_portre_web_042, szgya_portre_web_041, szgya_portre_web_039","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e011765549cc22448487c8385980a2ba.jpg,https://mediateka.ek.szte.hu/files/original/6f4681043c29faed9d353e5e7f187749.jpg,https://mediateka.ek.szte.hu/files/original/f68aa9de6d32ddae67c5217bcee45088.jpg,https://mediateka.ek.szte.hu/files/original/3ba5c2aacb4cac2456c1f15d517612fe.jpg,https://mediateka.ek.szte.hu/files/original/8753ad52c4083b21c69f439634340ee9.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26504,https://mediateka.ek.szte.hu/items/show/26504,"Szent-Györgyi Albert 1973-as szegedi látogatása során készült portréja",,"Magyarországi látogatás. Portré. 1973. október 7-én Szent-Györgyi Albert, a 80 éves Nobel-díjas tudós 26 év után először látogatott haza az Amerikai Egyesült Államokból. Október 12-én a Szegedi Orvostudományi Egyetem díszdoktorává avatta.","Somogyi Károlyné fotóriporter (Szeged, Korányi rakpart 4.)",,"Magyarország, Szeged",,,,1973-10,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_portre_web_141,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c47b9904ec13550d5b69a38a0949516e.jpg,https://mediateka.ek.szte.hu/files/original/7fe496693059e064be3e3438a0cf6fc9.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
817,https://mediateka.ek.szte.hu/items/show/817,"A Massachusetts Institute of Technology campusának térképe",,,"Technology Printing Service",,"Amerikai Egyesült Államok, Massachusetts, Cambridge, Massachusetts Ave, Massachusetts Institute of Technology",,,,,,,színes,fénykép,38x24,,"Massachusetts Institute of Technology","13. album (Szent-Györgyi Albert)",,,,szgya-13-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/084.jpg,"Still Image","Szent-Györgyi Albert - 13. album",1,0
25844,https://mediateka.ek.szte.hu/items/show/25844,"Borbíró Márta a Britannia fedélzetén",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. Házasságkötésükre Szegeden került sor 1941. október 18-án. A Britanniát 1954-ben avatták fel.","The Cape Cod Photo Service",,,,,,"1955 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albertné Borbíró Márta",,,,,szgya_web_130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/185ce04147f0837fd6286888c8f0b3b1.jpg,https://mediateka.ek.szte.hu/files/original/d6576362603a2ee8fbf768476f67a5e7.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25845,https://mediateka.ek.szte.hu/items/show/25845,"Borbíró Márta a Britannia fedélzetén",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. Házasságkötésükre Szegeden került sor 1941. október 18-án. A Britanniát 1954-ben avatták fel.","The Cape Cod Photo Service",,,,,,"1955 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albertné Borbíró Márta",,,,,szgya_web_132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/d8aa8da2748334584ffedfb0680d14a7.jpg,https://mediateka.ek.szte.hu/files/original/26235bfbdb3aac3008f6791a25450833.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26730,https://mediateka.ek.szte.hu/items/show/26730,"Szent-Györgyi Albert Stockholmban 1947-ben",,"A felvétel a Hatodik Nemzetközi Kísérleti Sejttani Kongresszus (6th International Congress of Experimental Cytology) ideje alatt készült. Ezt Stockholmban rendezték meg 1947. július 10-17. között.

Erdős Tamás - a Szegedi Tudományegyetem 1945/46. tanévről szóló évkönyve alapján - az Orvosi Vegytani Intézetben dolgozott 1945. szeptember 30-ig. Az intézetet 1945. június 16-ig Szent-Györgyi vezette, munkatársak voltak.

Wilfried Francius Henricus Maria (W.F.H.M.) Mommaerts (1917-1994) fiziológus az UCLA (University of California) professzora volt.","The Cape Cod Photo Service",,"Svédország, Stockholm",,,,1947-07,,,fekete-fehér,fénykép,,,"Erdős Tamás, Szent-Györgyi Albert, Wilfried Francius Henricus Maria (W.F.H.M.) Mommaerts","Szent-Györgyi Albert fotók",,,,szgya_web_328,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c380855df993db4b23249b3599e84a9c.jpg,https://mediateka.ek.szte.hu/files/original/12a971c530f3d4b35511535198051145.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22969,https://mediateka.ek.szte.hu/items/show/22969,"Szent-Györgyi Albert a budapesti Lónyay utcai Református Főgimnázium érettségiző diákjaként",,Portré,"Uher Ödön",,Budapest,,,1911,,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_03.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22970,https://mediateka.ek.szte.hu/items/show/22970,"Szent-Györgyi Albert mint zászlós az első világháború idején",,"Portré. Katonaság.","Uher Ödön",,,,,1916,,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_04.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27108,https://mediateka.ek.szte.hu/items/show/27108,"Szent-Györgyi Albert katonai egyenruhában egy műtermi felvételen",,"A fotón a következő dedikáció olvasható: ""Nyusijának Albi 1916/17"". Az ajánlás Demény Kornéliának szól, akivel 1917. szeptember 15-én kötött házasságot.","Uher Ödön császári és királyi udvari fényképész (Budapest, Koronaherceg u. 2.)",,"Magyarország, Budapest",,,,1917,,,fekete-fehér,"analóg fénykép",6.5x10.5,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15403149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0e5d5a2a32e8f2c1d2c088586f528882.jpg,https://mediateka.ek.szte.hu/files/original/4ef2e986a18bafeac7595b4433e7794d.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25835,https://mediateka.ek.szte.hu/items/show/25835,"Kardos István rendező televíziós interjúja Szent-Györgyi Alberttel",,"Magyarországi látogatás. Az interjú 1973-ban készült, amikor Szent-Györgyi Albert első ízben látogatott haza emigrációja után (1947) az Amerikai Egyesült Államokból. 1974. január 9-én és 10-én került műsorra a Magyar Televízióban.","Varga Zoltán (Magyar Televízió)",,"Magyarország, Budapest",,,,1973-10,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Kardos István","Szent-Györgyi Albert fotók",,,,szgya_web_221,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/a853f455068558caf6b23fee331ded0b.jpg,https://mediateka.ek.szte.hu/files/original/3527b4525f8e8dece4d34f3f92ddf1e4.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26686,https://mediateka.ek.szte.hu/items/show/26686,"Szent-Györgyi Albert a Délvidéki Aero Klub kiképző kereténél végzett pilóta és szerelő növendékek tablóképén",,Sport,Verebélyi,,"Magyarország, Szeged",,,,1941,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1b4505ee6252ef2f2dc05c3359b6dcfa.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22981,https://mediateka.ek.szte.hu/items/show/22981,"Szent-Györgyi Albert profilképe a Nobel-díj elnyerésének évében",,"Portré. Laboratórium. Szent-Györgyi által dedikált fénykép: ""à ma chère collaborateuse"" (legkedvesebb munkatársnőmnek).","vétéz felsőtorjai Kováts Béla",,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,"szgya_portre_web_135, szgya-valogatott-web-15, szgya_portre_web_029","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/ec4cdaf47a85a4975f1b5b5a15baa150.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_15.jpg,https://mediateka.ek.szte.hu/files/original/a906c57a361e8925bb4750e7e05a4d90.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22919,https://mediateka.ek.szte.hu/items/show/22919,"A Nobel-alapítvány számára készült Szent-Györgyi portré",,Portré,"vitéz felsőtorjai Kováts Béla",,Szeged,,,,1937-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-15,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_15.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26781,https://mediateka.ek.szte.hu/items/show/26781,"Szent-Györgyi Albert felesége és lánya 1937-ben",,Család,"vitéz felsőtorjai Kováts fényképészmester (Szeged)",,"Magyarország, Szeged",,,,1937,,,fekete-fehér,fénykép,,,"Demény Kornélia, Szent-Györgyi Nelli",,,,,szgya_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/da7ef1fe494be23cb01ad30d96f338ac.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
638,https://mediateka.ek.szte.hu/items/show/638,"Szent-Györgyi Albert fogadja a neki szóló gratulációt",,,"William J. Hayden Co. Commercial Photography",,"Amerikai Egyesült Államok, Massachusetts",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert","9. album (Szent-Györgyi Albert)",,,,szgya-09-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/011.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
24,https://mediateka.ek.szte.hu/items/show/24,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,,,"Magyarország, Budapest",,"1980-as évek",,,színes,fénykép,18x13,,,"1. album (Szent-Györgyi Albert)",,,,szgya-01-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/001.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
25,https://mediateka.ek.szte.hu/items/show/25,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Losonczi Pál, Kádár János, Lázár György","1. album (Szent-Györgyi Albert)",,,,szgya-01-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/002.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
26,https://mediateka.ek.szte.hu/items/show/26,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Losonczi Pál, Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/003.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
27,https://mediateka.ek.szte.hu/items/show/27,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,,"1. album (Szent-Györgyi Albert)",,,,szgya-01-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/004.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
28,https://mediateka.ek.szte.hu/items/show/28,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Losonczi Pál, Kádár János, Lázár György","1. album (Szent-Györgyi Albert)",,,,szgya-01-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/005.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
29,https://mediateka.ek.szte.hu/items/show/29,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,,"1. album (Szent-Györgyi Albert)",,,,szgya-01-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/006.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
30,https://mediateka.ek.szte.hu/items/show/30,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János, Lázár György","1. album (Szent-Györgyi Albert)",,,,szgya-01-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/007.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
31,https://mediateka.ek.szte.hu/items/show/31,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János, Pozsgay Imre","1. album (Szent-Györgyi Albert)",,,,szgya-01-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/008.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
32,https://mediateka.ek.szte.hu/items/show/32,"Ünnepi megemlékezés az 1848-as forradalom és szabadságharc emlékére, koccintás",,"Egyelőre tisztázatlan, hogy az album, amelyben ez a felvétel is szerepel, hogyan került Szent-Györgyi Albert tulajdonába. Ő maga nem vett részt az eseményen.",,,"Magyarország, Budapest",,,,"1980-as évek",,,színes,fénykép,18x13,,"Kádár János","1. album (Szent-Györgyi Albert)",,,,szgya-01-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/01/web/009.jpg,"Still Image","Szent-Györgyi Albert - 01. album",1,0
