﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22735,https://mediateka.ek.szte.hu/items/show/22735,"Kiállítási tárló: Kossuth-díjasaink, akadémikusaink munkáiból","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22729,https://mediateka.ek.szte.hu/items/show/22729,"Kiállítási tárló: Kossuth-díjasaink, akadémikusaink munkáiból","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_030.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22772,https://mediateka.ek.szte.hu/items/show/22772,"Kiállítási tárló: József Attila proletárcsaládja","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_101.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22786,https://mediateka.ek.szte.hu/items/show/22786,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_116.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22784,https://mediateka.ek.szte.hu/items/show/22784,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_114.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22783,https://mediateka.ek.szte.hu/items/show/22783,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_113.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22781,https://mediateka.ek.szte.hu/items/show/22781,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_111.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22780,https://mediateka.ek.szte.hu/items/show/22780,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_110.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22779,https://mediateka.ek.szte.hu/items/show/22779,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_109.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22777,https://mediateka.ek.szte.hu/items/show/22777,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_107.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22776,https://mediateka.ek.szte.hu/items/show/22776,"Kiállítási tárló: József Attila irodalmi művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_106.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22775,https://mediateka.ek.szte.hu/items/show/22775,"Kiállítási tárló: József Attila első művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_105.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22773,https://mediateka.ek.szte.hu/items/show/22773,"Kiállítási tárló: József Attila első művei","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_102.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22730,https://mediateka.ek.szte.hu/items/show/22730,"Kiállítási tárló: Egyetemünk tudományos kiadványai","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_031.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22728,https://mediateka.ek.szte.hu/items/show/22728,"Kiállítási tárló: Egyetemünk tudományos kiadványai","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_029.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22737,https://mediateka.ek.szte.hu/items/show/22737,"Kiállítási tárló: Egyetemünk kiadványai","A felszabadulás 30. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_040.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22797,https://mediateka.ek.szte.hu/items/show/22797,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_128.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22796,https://mediateka.ek.szte.hu/items/show/22796,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_127.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22795,https://mediateka.ek.szte.hu/items/show/22795,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_126.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22794,https://mediateka.ek.szte.hu/items/show/22794,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_125.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22793,https://mediateka.ek.szte.hu/items/show/22793,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_124.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22792,https://mediateka.ek.szte.hu/items/show/22792,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_123,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_123.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22791,https://mediateka.ek.szte.hu/items/show/22791,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_122.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22790,https://mediateka.ek.szte.hu/items/show/22790,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_121.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22789,https://mediateka.ek.szte.hu/items/show/22789,"Kiállítási tárló: 1100 éves a cirill-írás kiállítás","A József Attila Tudományegyetem Központi könyvtárának és a JATE Orosz Intézetének kiállítása a cirill-írás 1100 éves évfordulójára",,,,Szeged,,,,"1963. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_120.jpg,"Still Image","Egyetemi könyvtári képek",1,0
