﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10740,https://mediateka.ek.szte.hu/items/show/10740,"A 6. ezred állása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,7 cm (1746x1307 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 6. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10780,https://mediateka.ek.szte.hu/items/show/10780,"A 6. gyalogezred állása Raranczénél","A 6. gy. ezred állása Raranczénél",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"11,1x8,3 cm (1421x1054 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 6. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 76.",shvoy-013-076-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/76.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10944,https://mediateka.ek.szte.hu/items/show/10944,"A 79. honvéd gyalogdandár tisztikarának bemutatása Pflanzer-Baltin lovassági tábornoknak","A 79. h. gy. ddr. tisztikarának bemutatása Pflanzer Baltin lov. tbk.-nak","A képen olvasható felirat: Pflanzer B., Rubint D.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,3x3,9 cm (2207x1686 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","79. honvéd gyalogdandár; Pflanzer-Baltin, Karl von; Rubint Dezső","13. album (Shvoy Kálmán)",,,"p. 101.",shvoy-013-101-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/101.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10591,https://mediateka.ek.szte.hu/items/show/10591,"A báró Hazai Üdülő belső berendezése : Bejárat a legénységi fürdőbe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11,8x9 cm (2454x1854 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pihenőkörlet; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 43.",shvoy-013-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10593,https://mediateka.ek.szte.hu/items/show/10593,"A báró Hazai Üdülő belső berendezése : Bemenet a fürdőbe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"12,7x8,7 cm (2902x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pihenőkörlet; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 43.",shvoy-013-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10592,https://mediateka.ek.szte.hu/items/show/10592,"A báró Hazai Üdülő belső berendezése : Orvosi rendelő szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11,7x8,8 cm (2019x1516 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Egészségügyi körlet; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 43.",shvoy-013-043-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/43.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15972,https://mediateka.ek.szte.hu/items/show/15972,"A báró Hazai Üdülő belső berendezése : Vetkőző, ruhák beadása desinficiálásra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11,8x8,8 cm (1427x1073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pihenőkörlet; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 43.",shvoy-013-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10908,https://mediateka.ek.szte.hu/items/show/10908,"A czernowitzi Pruthhíd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz; Pruth",,,,1916,,,,fénykép,"8x10,4 cm (1327x1753 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 96.",shvoy-013-096-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/96.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10722,https://mediateka.ek.szte.hu/items/show/10722,"A dán főkonzul a hadosztály parancsnokságnál","A dán főkonsul a ho. parságnál","A képen olvasható felirat: dán főkonsul, Nagy P., Bengyel","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,3 cm (1368x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Nagy Pál; Bengyel Sándor","13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10720,https://mediateka.ek.szte.hu/items/show/10720,"A dán főkonzul a hadosztály parancsnokságon","A dán főkonsul a ho. parságnál","A képen olvasható felirat: Nagy P., dán, kísérő, Bengyel","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,4 cm (1308x1836 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Bengyel Sándor; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10912,https://mediateka.ek.szte.hu/items/show/10912,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz; Pruth",,,,1916,,,,fénykép,"13,9x8,8 cm (2569x1649 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 97.",shvoy-013-097-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/97.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10913,https://mediateka.ek.szte.hu/items/show/10913,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"13,9x8,8 cm (2325x1502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 97.",shvoy-013-097-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/97.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10914,https://mediateka.ek.szte.hu/items/show/10914,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"13,8x8,8 cm (2299x1475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 97.",shvoy-013-097-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/97.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10915,https://mediateka.ek.szte.hu/items/show/10915,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"13,8x8,8 cm (2280x1481 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 97.",shvoy-013-097-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/97.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10917,https://mediateka.ek.szte.hu/items/show/10917,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"11,1x7,8 cm (1858x1423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 98.",shvoy-013-098-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/98.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10918,https://mediateka.ek.szte.hu/items/show/10918,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"10,6x7,8 cm (1268x954 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 98.",shvoy-013-098-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/98.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10919,https://mediateka.ek.szte.hu/items/show/10919,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"10,9x8,4 cm (2391x1874 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 98.",shvoy-013-098-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/98.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10921,https://mediateka.ek.szte.hu/items/show/10921,"A felrobbantott Pruth-híd Czernowitznál","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"11,1x8,6 cm (2677x2089 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 98.",shvoy-013-098-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/98.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10920,https://mediateka.ek.szte.hu/items/show/10920,"A felrobbantott Pruth-híd Czernowitznál : A robbantás helye","A felrobbantott Pruthhíd Czernowitznál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pruth; [Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"6x5,8 cm (1740x1683 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 98.",shvoy-013-098-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/98.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10909,https://mediateka.ek.szte.hu/items/show/10909,"A fokosgyár kohóterme",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Chernivtsi] Czernowitz",,,,1916,,,,fénykép,"(2206x1671 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 96.",shvoy-013-096-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/96.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10584,https://mediateka.ek.szte.hu/items/show/10584,"A fürdővé átalakított szeszgyár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11,1x8,1 cm (2281x1673 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 41.",shvoy-013-041-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/41.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10585,https://mediateka.ek.szte.hu/items/show/10585,"A fürdővé átalakított szeszgyár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszcza",,,,1915,,,,fénykép,"11x8 cm (2255x1651 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 41.",shvoy-013-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10566,https://mediateka.ek.szte.hu/items/show/10566,"A fűrésztelep az építés alatt",,"A képen olvasható felirat: Shvoy, Lengerer","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Breszca",,,,1915,,,,fénykép,"10,4x7,6 cm (2240x1638 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Shvoy Kálmán; Lengerer János","13. album (Shvoy Kálmán)",,,"p. 38.",shvoy-013-038-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/38.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
