﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9136,https://mediateka.ek.szte.hu/items/show/9136,"Útra készen a Nádor szálló előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"7,7x5,6 cm (2571x1877 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9137,https://mediateka.ek.szte.hu/items/show/9137,"A pécsi Dóm előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"7,8x5,8 cm (2585x1903 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9138,https://mediateka.ek.szte.hu/items/show/9138,"Siófoki Strandfürdőn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,1931,,,,fénykép,"7,8x5,7 cm (2588x1909 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9139,https://mediateka.ek.szte.hu/items/show/9139,"9. album, 44. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,[1931],,,,oldalkép,"39x25 cm (3394x2453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9140,https://mediateka.ek.szte.hu/items/show/9140,"Átkelés a Dunán Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"8,7x5,7 cm (1609x1059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9141,https://mediateka.ek.szte.hu/items/show/9141,"Átkelés a Dunán Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"11,6x8,5 cm (2068x1531 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9142,https://mediateka.ek.szte.hu/items/show/9142,"Átkelés a Dunán Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,6x5,5 cm (1854x1357 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9143,https://mediateka.ek.szte.hu/items/show/9143,"Átkelés a Dunán Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,9x4,9 cm (2512x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9144,https://mediateka.ek.szte.hu/items/show/9144,"Átkelés a Dunán Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,5x4,7 cm (2352x1508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9145,https://mediateka.ek.szte.hu/items/show/9145,"Átkelés a Dunán Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,2x4,7 cm (2651x1649 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9146,https://mediateka.ek.szte.hu/items/show/9146,"Wágner Margit",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"4,6x5,6 cm (1504x1786 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9147,https://mediateka.ek.szte.hu/items/show/9147,"Átkelés a Dunán Bajánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"10,7x7,9 cm (2715x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9148,https://mediateka.ek.szte.hu/items/show/9148,"Wágner Margit",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"4,6x5,6 cm (1445x1744 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Wágner Margit","9. album (Shvoy Kálmán)",,,"p. 44.",shvoy-009-044-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/44.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9149,https://mediateka.ek.szte.hu/items/show/9149,"9. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,[1931],,,,oldalkép,"39x25 cm (3327x2381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9150,https://mediateka.ek.szte.hu/items/show/9150,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"7,7x5,7 cm (2433x1810 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9151,https://mediateka.ek.szte.hu/items/show/9151,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"4,7x7,8 cm (1107x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9152,https://mediateka.ek.szte.hu/items/show/9152,"Kaposvári ""Turul"" előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"4,7x7,8 cm (881x1481 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9153,https://mediateka.ek.szte.hu/items/show/9153,"A túrázó csoport képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"4,9x7,8 cm (911x1471 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9154,https://mediateka.ek.szte.hu/items/show/9154,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"8,4x5,7 cm (2338x1604 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9155,https://mediateka.ek.szte.hu/items/show/9155,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"5,6x7,6 cm (1521x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9156,https://mediateka.ek.szte.hu/items/show/9156,"Kaposvári úri Casinó előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"4,7x7,8 cm (1217x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
