﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5338,https://mediateka.ek.szte.hu/items/show/5338,"Padua látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Padua,,,,1928,,,,fénykép,"13,6x8,7 cm (3137x2010 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 84.",shvoy-003-084-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/84.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5337,https://mediateka.ek.szte.hu/items/show/5337,"Raibl - város - Cinque Cime",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Raibl,,,,1928,,,,fénykép,"13x8,2 cm (3369x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 84.",shvoy-003-084-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/84.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5336,https://mediateka.ek.szte.hu/items/show/5336,Tarvis,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tarvisio,,,,1928,,,,fénykép,"12,8x8 cm (2348x1465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 84.",shvoy-003-084-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/84.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5335,https://mediateka.ek.szte.hu/items/show/5335,"Bruneck - Brunico",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brunico,,,,1928,,,,fénykép,"13,8x8,7 cm (2123x1355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 84.",shvoy-003-084-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/84.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5334,https://mediateka.ek.szte.hu/items/show/5334,"3. album, 84. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bruneck; Padova; Tarvisio",,,,1928,,,,oldalkép,"35x26 cm (3238x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 84.",shvoy-003-084-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/84.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5333,https://mediateka.ek.szte.hu/items/show/5333,"Val Gardena - Ortisei - Sassolungo",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ortisei; Sassolungo",,,,1928,,,,fénykép,"8,3x13,3 cm (1426x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 83.",shvoy-003-083-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/83.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5332,https://mediateka.ek.szte.hu/items/show/5332,"Sella hágó az Odle csoport felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sella hágó",,,,1928,,,,fénykép,"13,2x8,3 cm (3217x1983 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 83.",shvoy-003-083-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/83.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5331,https://mediateka.ek.szte.hu/items/show/5331,"Pordói hágó a Sassolungo felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pordói hágó",,,,1928,,,,fénykép,"13,3x8,3 cm (2471x1550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 83.",shvoy-003-083-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/83.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5330,https://mediateka.ek.szte.hu/items/show/5330,"Cortina d' Amp. - Sorapis - Antelao",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sorapis; Antelao",,,,1928,,,,fénykép,"13,3x8,3 cm (3343x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 83.",shvoy-003-083-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/83.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5329,https://mediateka.ek.szte.hu/items/show/5329,"3. album, 83. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3162x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 83.",shvoy-003-083-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/83.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5328,https://mediateka.ek.szte.hu/items/show/5328,"Prato Piazza és Monte Cristalloval",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Prato Piazza; Monte Cristallo",,,,1928,,,,fénykép,"13,3x8,3 cm (3363x2101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 82.",shvoy-003-082-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/82.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5327,https://mediateka.ek.szte.hu/items/show/5327,"Fiscalina völgy - Dolomit szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fiscalina völgy",,,,1928,,,,fénykép,"13,5x8,4 cm (3415x2132 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 82.",shvoy-003-082-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/82.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5326,https://mediateka.ek.szte.hu/items/show/5326,"Pick Erika és Franzl, Dresdából pragsi barátaim",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dresda,,,,1928,,,,fénykép,"13,1x8,1 cm (1786x1102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 82.",shvoy-003-082-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/82.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5325,https://mediateka.ek.szte.hu/items/show/5325,"Pick Erika és Franzl, Dresdából pragsi barátaim",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dresda,,,,1928,,,,fénykép,"13,2x8,4 cm (1959x1250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 82.",shvoy-003-082-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/82.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5324,https://mediateka.ek.szte.hu/items/show/5324,"3. album, 82. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1928,,,,oldalkép,"35x26 cm (3373x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 82.",shvoy-003-082-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/82.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5323,https://mediateka.ek.szte.hu/items/show/5323,"Niederdorf - Villabassa Emma szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Niederdorf,,,,1928,,,,fénykép,"13,6x8,6 cm (3198x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 81.",shvoy-003-081-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/81.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5322,https://mediateka.ek.szte.hu/items/show/5322,"Niederdorf - Villabassa Emma szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Niederdorf,,,,1928,,,,fénykép,"13,3x8,3 cm (2592x1623 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 81.",shvoy-003-081-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/81.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5321,https://mediateka.ek.szte.hu/items/show/5321,"Pustertal Toblach - Dobbiaco - Dolomitok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dolomitok,,,,1928,,,,fénykép,"13,3x8,4 cm (2609x1626 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 81.",shvoy-003-081-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/81.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5320,https://mediateka.ek.szte.hu/items/show/5320,"3. album, 81. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Villabassa,,,,1928,,,,oldalkép,"35x26 cm (3238x2482 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 81.",shvoy-003-081-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/81.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
