﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10514,https://mediateka.ek.szte.hu/items/show/10514,"40. hadosztály parancsnokság tiszti étkezdéje Batiatyczén","40. ho. parság tiszti étkezdéje Batiatyczén","A képen olvasható felirat: Schwarz, Stein, Fesztl, Kolényi, Shvoy I., Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Batiatycze,,,,1915,,,,fénykép,"8,5x11,5 cm (1375x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hadtápkörlet; 41. honvéd gyaloghadosztály; Shvoy István; Shvoy Kálmán; Schwarz; Stein; Kolényi Károly; Festl Lehel","13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10516,https://mediateka.ek.szte.hu/items/show/10516,"40. hadosztály parancsnokság tiszti étkezdéje Batiatyczén","40. ho. parság tiszti étkezdéje Batiatyczén",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"8,5x11,6 cm (1388x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hadtápkörlet; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10533,https://mediateka.ek.szte.hu/items/show/10533,"40. honvéd gyaloghadosztály parancsnokság J. H. Czerniakow-on","40. honv. gyal. hadoszt. parság J. H. Czerniakow-on",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerziaków,,,,1915,,,,fénykép,"13,2x8,7 cm (2891x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 33.",shvoy-013-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10538,https://mediateka.ek.szte.hu/items/show/10538,"40. honvéd gyaloghadosztály parancsnokság nappali harcálláspontja Uhrynow-nál","40. honv. gylg. hadosztály parság nappali harcálláspontja Uhrynownál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Uhrynow,,,,1915,,,,fénykép,"10,3x7,7 cm (1915x1444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10539,https://mediateka.ek.szte.hu/items/show/10539,"40. honvéd gyaloghadosztály parancsnokság nappali harcálláspontja Uhrynow-nál","40. honv. gylg. hadosztály parság nappali harcálláspontja Uhrynownál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Uhrynow,,,,1915,,,,fénykép,"10,3x7,7 cm (1534x1163 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10515,https://mediateka.ek.szte.hu/items/show/10515,"40. honvéd hadosztály átkelése a Bugon Krylow-nál","40. honv. hadoszt. átkelése a Bugon Krylownál",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bug; Krylów",,,,1915,,,,fénykép,"9,9x7 cm (1606x1144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 30.",shvoy-013-030-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/30.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10528,https://mediateka.ek.szte.hu/items/show/10528,"40. honvéd hadosztály parancsnokság Batiatycze","40. honv ho. parság Batiatycze","A képen olvasható felirat: Becker, Reisenleitner, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",Batiatycze,,,,1915,,,,fénykép,"13,8x8,8 cm (2630x1692 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Becker; Reisenleitner; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 32.",shvoy-013-032-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/32.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10441,https://mediateka.ek.szte.hu/items/show/10441,"41. hadosztály parancsnokság ebédje harc közben","41. ho. parság ebédje harcz közben 1915.","A képen olvasható felirat: Jány, Schamschula, Shvoy","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,8x5,5 cm (1824x1293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Jány Gusztáv; Hautzinger Gusztáv; Shvoy Kálmán; Schamschula Rezső","13. album (Shvoy Kálmán)",,,"p. 12.",shvoy-013-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10421,https://mediateka.ek.szte.hu/items/show/10421,"41. honvéd gyalog hadosztály parancsnokság szűkebb törzse","41. honv. gyalog ho. parság szűkebb törzse","A képen olvasható felirat: Shvoy, Vásárhelyi, Schamschula, Jány, Szajbély","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"9,8x7,2 cm (2209x1633 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Bugyis; Vásárhelyi; Shvoy Kálmán; Szajbély Iván; Hautzinger Gusztáv; Schamschula Rezső","13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10432,https://mediateka.ek.szte.hu/items/show/10432,"41. honvéd gyaloghadosztály parancsnokság","41. honv. gyalog ho.prság.","A képen olvasható felirat: Shvoy, Schamschula, Czap, Jány","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,9x8,1 cm (2133x1592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd gyaloghadosztály; Shvoy Kálmán; Schamschula Rezső; Czapp Gusztáv; Jány Gusztáv; Hautzinger Gusztáv","13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10415,https://mediateka.ek.szte.hu/items/show/10415,"41. honvéd gyaloghadosztály parancsnokság törzse","41. honvéd gyalog hadosztály parancsnokság törzse","a képen olvasható felirat: Vásárhelyi, Shvoy, Schamschula, Cap, Jány, Perczel, Fenyő","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"10,2x7,5 cm (2362x1752 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán; Schamschula Rezső; Czapp Gusztáv; Jány Gusztáv; Hautzinger Gusztáv; Perczel Attila; Fenyő","13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10430,https://mediateka.ek.szte.hu/items/show/10430,"41. honvéd gyaloghadosztály- és tüzér","41. honv. gyalog hadosztály és tüzér dandár prság.","A képen olvasható felirat: Rákos, Vásárhelyi, Szajbélyi I., Jány G. (Hautzinger), Velser, Fenyő, Schamschula (Tbk. úr), Czap (tüzér ddr. prnok.), Shvoy","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,2x8,5 cm (2224x1692 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","41. honvéd tábori tüzérdandár; 41. honvéd gyaloghadosztály; Rákos Béla; Schamschula Rezső; Vásárhelyi; Czapp Gusztáv; Szajbély Iván; Jány Gusztáv; Hautzinger Gusztáv; Shvoy Kálmán; Welser Kornél; Fenyő","13. album (Shvoy Kálmán)",,,"p. 10.",shvoy-013-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10423,https://mediateka.ek.szte.hu/items/show/10423,"41. honvéd hadosztály lovassága (4. hegyi határvadász) a karácsonyi szentmisénél","41. honv. ho. lovassága (4.h.h.) a karácsonyi szt misénél",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1914,,,,fénykép,"9,2x6,8 cm (2103x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 41. honvéd gyaloghadosztály 4. hegyi határvadász zászlóalj","13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10414,https://mediateka.ek.szte.hu/items/show/10414,"41. honvéd hadosztály plébánosa karácsonyi szentbeszéde","41. honv. ho. plébánosa karácsonyi szt. beszéde",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1914. december 25.",,,,fénykép,"10,4x8x3 cm (2392x1924 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Mise,"13. album (Shvoy Kálmán)",,,"p. 8.",shvoy-013-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10541,https://mediateka.ek.szte.hu/items/show/10541,"6. honvéd gyalogezred tábori miséje harc előtt","6. h. gy. ezred tábori miséje harc előtt",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,3x8,2 cm (2198x1574 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 6. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10476,https://mediateka.ek.szte.hu/items/show/10476,"7. hadsereg parancsnokság vezérkari osztály Kőrösmezőn","7. hadsereg prsg. vezérk. oszt. Körösmezőn","A képen olvasható felirat: 1., 2., 3., 4., 5., 6., 7. [1. Julier vk. őrnagy, 2. Haasse német vk. szds. összekötő tiszt, 3. Höberth vk. szds., 4. Shvoy K. vk. szds., 5. Redlich őrgy., 6. Redlich alezr., 7. Kaprzyczki alezr.]","Shvoy Kálmán","Pándi Lajos (adományozó)",Kőrösmező,,,,1915,,,,fénykép,"9x6,6 cm (1014x748 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Shvoy Kálmán; Julier Ferenc; Haasse; Höberth; Redlich; Redlich;Kaprzyczki","13. album (Shvoy Kálmán)",,,"p. 21.",shvoy-013-021-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/21.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10448,https://mediateka.ek.szte.hu/items/show/10448,"75. dandár vonata Cisnánál, 1915. januárjában","75. ddr. vonata Cisnánál 1915. januárjában",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cisna,,,,"1915. január",,,,fénykép,"8,5x11,1 cm (1571x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Csapatmozgás; 75. honvéd gyalogdandár","13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10549,https://mediateka.ek.szte.hu/items/show/10549,"79. honvéd gyalogdandár parancsnokság","79. h. gylg. dandár parancsnokság Dobratyn-ban","A képen olvasható felirat: Belitska","Shvoy Kálmán","Pándi Lajos (adományozó)",Dobratyn,,,,1915,,,,fénykép,"8x11 cm (1272x1735 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","79. honvéd gyalogdandár; Belitska Sándor","13. album (Shvoy Kálmán)",,,"p. 36.",shvoy-013-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10507,https://mediateka.ek.szte.hu/items/show/10507,"79. honvéd gyalogdandár parancsnokság Kniachynin-ben","79. honv. gylg. dandár prsg Kniachyninben","A képen olvasható felirat: Haber J.","Shvoy Kálmán","Pándi Lajos (adományozó)",Kniachynin,,,,1915,,,,fénykép,"9,9x7,5 cm (2028x1544 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","79. honvéd gyalogdandár; Haber János","13. album (Shvoy Kálmán)",,,"p. 28.",shvoy-013-028-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/28.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10875,https://mediateka.ek.szte.hu/items/show/10875,"80 honvéd gyalogdandár parancsnokság Háber tábornok, Rőder vezérkarhoz beosztott százados","80 honv. gylg. dandár prság Háber tbk, Rőder vbo. szds.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"x cm (1221x1672 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","80. honvéd gyalogdandár; Háber János; Rőder Vilmos","13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10616,https://mediateka.ek.szte.hu/items/show/10616,"9 cm-es ágyús ütegállás MI. Dorogostajnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dorogostaj,,,,1915,,,,fénykép,"10,2x7 cm (2554x1763 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 47.",shvoy-013-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
