﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12981,https://mediateka.ek.szte.hu/items/show/12981,"15. album, 137. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sasso Rosso; Brenta völgy; Palla-hegység",,,,1918,,,,oldalkép,"36x26 cm (3478x2524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 137.",shvoy-015-137-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/137.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12980,https://mediateka.ek.szte.hu/items/show/12980,"Aknarobbanás a S. Franzescón","Aknarobbanás a S. Franzescon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"11,8x8,8 cm (2645x2013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 136.",shvoy-015-136-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/136.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12979,https://mediateka.ek.szte.hu/items/show/12979,"Az októberi gáztanfolyam hallgatói","Az oktoberi gáztanfolyam hallgatói",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"14x8,8 cm (3198x2013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 136.",shvoy-015-136-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/136.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12978,https://mediateka.ek.szte.hu/items/show/12978,"Kápolna romja Marcesinánál","Kapolna romja Marcesinánál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marcesina,,,,1918,,,,fénykép,"13,8x8,8 cm (3119x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 136.",shvoy-015-136-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/136.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12977,https://mediateka.ek.szte.hu/items/show/12977,Lazaretti,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lazaretti,,,,1918,,,,fénykép,"16,7x11,7 cm (2940x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 136.",shvoy-015-136-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/136.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12976,https://mediateka.ek.szte.hu/items/show/12976,"15. album, 136. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Marcesina; Lazaretti",,,,1918,,,,oldalkép,"36x26 cm (3554x2486 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 136.",shvoy-015-136-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/136.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12975,https://mediateka.ek.szte.hu/items/show/12975,"Tondarecar 1466 [hegycsúcs]","Tondareccar 1466 [hegycsúcs]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tondarecar,,,,1918,,,,fénykép,"11,8x8,7 cm (2842x2087 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 135.",shvoy-015-135-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/135.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12974,https://mediateka.ek.szte.hu/items/show/12974,"Brenta völgyszegély",,"A képen látható felirat: M. Sasso Rosso, M. Moschin, Brenta","Shvoy Kálmán","Pándi Lajos (adományozó)","Brenta völgy",,,,1918,,,,fénykép,"11,9x9 cm (2314x1751 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 135.",shvoy-015-135-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/135.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12973,https://mediateka.ek.szte.hu/items/show/12973,"Állás a Sasso Rossón","Állás a Sasso Rosson",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sasso Rosso",,,,1918,,,,fénykép,"11,9x16,6 cm (1606x2228 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 135.",shvoy-015-135-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/135.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12972,https://mediateka.ek.szte.hu/items/show/12972,"15. album, 135. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sasso Rosso; Brenta völgy; Tondarecar",,,,1918,,,,oldalkép,"36x26 cm (3567x2511 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 135.",shvoy-015-135-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/135.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12971,https://mediateka.ek.szte.hu/items/show/12971,"Az olaszok által épitett sátortábor Barricatánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Barricata,,,,1918,,,,fénykép,"13,6x8,8 cm (3235x2121 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 134.",shvoy-015-134-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/134.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12970,https://mediateka.ek.szte.hu/items/show/12970,"Az olaszok által épitett sátortábor Barricatánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Barricata,,,,1918,,,,fénykép,"13,6x8,8 cm (3257x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 134.",shvoy-015-134-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/134.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12969,https://mediateka.ek.szte.hu/items/show/12969,"Az olaszok által épitett sátortábor Barricatánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Barricata,,,,1918,,,,fénykép,"13,6x8,8 cm (1977x1307 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 134.",shvoy-015-134-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/134.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12968,https://mediateka.ek.szte.hu/items/show/12968,"Az olaszok által épített sátortábor Barricatánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Barricata,,,,1918,,,,fénykép,"13,6x8,9 cm (2927x1906 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 134.",shvoy-015-134-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/134.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12967,https://mediateka.ek.szte.hu/items/show/12967,"15. album, 134. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Barricata,,,,1918,,,,oldalkép,"36x26 cm (3318x2313 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Pihenőkörlet,"15. album (Shvoy Kálmán)",,,"p. 134.",shvoy-015-134-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/134.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12966,https://mediateka.ek.szte.hu/items/show/12966,"Szétlőtt ház Olléban","Szétlőtt ház Olleban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"13,7x8,9 cm (3338x2150 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 133.",shvoy-015-133-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/133.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12965,https://mediateka.ek.szte.hu/items/show/12965,"15 cm-es ágyú töltés közben","15 cm. ágyú töltés közben",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"13,3x8,9 cm (3240x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 133.",shvoy-015-133-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/133.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12964,https://mediateka.ek.szte.hu/items/show/12964,"Tartalék fedezéke M. Alessin","Tartalék fedezéke M. Alessi -n",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"13,4x8,9 cm (2684x1791 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 133.",shvoy-015-133-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/133.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12963,https://mediateka.ek.szte.hu/items/show/12963,"Hős temetése a fraftei temetőbe","Hős temetése a Frafte -i temetőbe",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Frafte,,,,1918,,,,fénykép,"16,7x11,5 cm (2772x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Katonatemető,"15. album (Shvoy Kálmán)",,,"p. 133.",shvoy-015-133-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/133.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12962,https://mediateka.ek.szte.hu/items/show/12962,"15. album, 133. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Frafte; Olle",,,,1918,,,,oldalkép,"36x26 cm (3384x2427 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonatemető; Műszaki biztosítás; Tüzérség","15. album (Shvoy Kálmán)",,,"p. 133.",shvoy-015-133-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/133.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12961,https://mediateka.ek.szte.hu/items/show/12961,"Monte Lambara",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Lambara",,,,1918,,,,fénykép,"13,2x8,8 cm (2979x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 132.",shvoy-015-132-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/132.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12960,https://mediateka.ek.szte.hu/items/show/12960,"Monte Lisser egy nyúlványa","Mte Lisser egy nyulványa",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Lisser",,,,1918,,,,fénykép,"13,3x8,9 cm (3075x2020 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 132.",shvoy-015-132-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/132.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12959,https://mediateka.ek.szte.hu/items/show/12959,Enego,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Enego,,,,1918,,,,fénykép,"13,4x8,9 cm (2088x1377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 132.",shvoy-015-132-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/132.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
