﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20431,https://mediateka.ek.szte.hu/items/show/20431,"A Gabonatermesztési Kutatóintézet által kifejlesztett napraforgó hibrid",,,,,Kiszombor,,,,"1993. augusztus 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Frank József  Gabonakutató Kht. főigazgatója","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank József",https://mediateka.ek.szte.hu/files/original/cfa16f0bf6524a095ea9513c307db0c9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20432,https://mediateka.ek.szte.hu/items/show/20432,"A Gabonatermesztési Kutatóintézet búzabemutatója a kiszombori kísérleti telepen",,,,,Kiszombor,,,,1991,,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Erdei Péter (1928-2001) búzatermesztő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdei Péter",https://mediateka.ek.szte.hu/files/original/cd4e3e7b2ad6af1e4708e0176da7b076.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20433,https://mediateka.ek.szte.hu/items/show/20433,"A Gabonatermesztési Kutatóintézet által kifejlesztett napraforgó hibrid",,,,,Kiszombor,,,,"1993. augusztus 3.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Frank József Gabonakutató Kht. főigazgatója; Mesterházy Ákos növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank József,Mesterházy Ákos",https://mediateka.ek.szte.hu/files/original/8c5b4f560356384cfaa652f29045c0cb.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20434,https://mediateka.ek.szte.hu/items/show/20434,"Tudományos konferencia résztvevői a Bolgár Tudományos Akadémián",,,,,"Varna (Bulgaria)",,,,"1987 október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kudrov professzor","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ae66bc0a276802a0761422bebff359ca.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20435,https://mediateka.ek.szte.hu/items/show/20435,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1983 október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc; Martin Gibbs; Herman Lajos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Lajos,Martin Gibbs,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/df644447f36029132fe81fea9edf5855.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20436,https://mediateka.ek.szte.hu/items/show/20436,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1988. október",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bérczi Alajos; Erdei László; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bérczi Alajos,Erdei László,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/7986a346dd8bd2ace22d6db07791b78f.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20437,https://mediateka.ek.szte.hu/items/show/20437,"Zsoldos Ferenc a Bolgár Tudományos Akadémia által szervezett várnai konferencián",,,,,"Varna (Bulgaria)",,,,"1979. szeptember",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/586cd2a6c3e6a0a18e7d0eb9b7515c7d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20438,https://mediateka.ek.szte.hu/items/show/20438,"Zsoldos Ferenc a Nemzetközi Atomenergia-ügynökség konferenciáján",,"19th European Society of Nuclear Methods in Agriculture (ENSA) Annual Meeting, Vienna",,,Donnerskirchen,,,,"1988. augusztus 31.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték"," Björn és Börkur Sigurbjörnsson; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Börkur Sigurbjörnsson,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f30fec8b525e0a88b55bc892de85e413.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20439,https://mediateka.ek.szte.hu/items/show/20439,"Magyar delegáció a Nemzetközi Atomenergia-ügynökség konferenciáján",,"20th European Society of Nuclear Methods in Agriculture (ENSA) Annual Meeting, Lunteren-Wageningen",,,"Lunteren-Wageningen (Hollandia)",,,,"1989. október 19.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Kiss Erzsébet; Kispéter József","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_086,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kispéter József,Kiss Erzsébet",https://mediateka.ek.szte.hu/files/original/b5eb7a479d324ac2b54010fce7d360e1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20440,https://mediateka.ek.szte.hu/items/show/20440,"Magyar szakemberek a Nemzetközi Atomenergia-ügynökség konferenciáján",,"21th European Society of Nuclear Methods in Agriculture (ENSA) Annual Meeting, Košice",,,Kassa,,,,"1990. szeptember 6.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Bálint Andor (1920-2006) növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Andor",https://mediateka.ek.szte.hu/files/original/79c4f8cbe8ef237c5de5354973bcd2e9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20441,https://mediateka.ek.szte.hu/items/show/20441,"Szakemberek a Nemzetközi Atomenergia-ügynökség konferenciáján",,"21th European Society of Nuclear Methods in Agriculture (ENSA) Annual Meeting, Košice",,,Kassa,,,,"1990. szeptember 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kiss László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss László",https://mediateka.ek.szte.hu/files/original/82252282111b11dccbd1d0acea52d04a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20442,https://mediateka.ek.szte.hu/items/show/20442,"Szakemberek a Nemzetközi Atomenergia-ügynökség konferenciáján",,"21th European Society of Nuclear Methods in Agriculture (ENSA) Annual Meeting, Košice",,,Kassa,,,,"1990. szeptember 6.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Kispéter József; Kiss László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kispéter József,Kiss László",https://mediateka.ek.szte.hu/files/original/ff7678b23b875b5847743a1eeed7d0dc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20443,https://mediateka.ek.szte.hu/items/show/20443,"Botanikuskonferencia megnyitója a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Dieter Mronz polgármester","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieter Mronz",https://mediateka.ek.szte.hu/files/original/0c7ecae15bb515777764253cc56da4f3.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20444,https://mediateka.ek.szte.hu/items/show/20444,"Botanikuskonferencia résztvevői Liszt Ferenc portréja előtt",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Gábor; Hubert Ziegler (1924-2009) müncheni botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert Ziegler",https://mediateka.ek.szte.hu/files/original/0d6d796e44f2252de5bf1440c4f752c4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20445,https://mediateka.ek.szte.hu/items/show/20445,"Botanikuskonferencia résztvevői  a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Siegmar-Walter Breckle ökológus (Universität Bielefeld)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siegmar-Walter Breckle,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64ee98e8d01f5985e7c21869fe180fad.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20446,https://mediateka.ek.szte.hu/items/show/20446,"Botanikuskonferencia résztvevői a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Gábor; Adolf Weber botanikus és felesége Heide-Rose Weber","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolf Weber",https://mediateka.ek.szte.hu/files/original/37b5234ca15a956a092f06b63b3e8f61.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20447,https://mediateka.ek.szte.hu/items/show/20447,"Botanikuskonferencia résztvevői a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erwin Beck botanikus (Universität Bayreuth); Heiner E. Goldbach botanikus (Universität Bonn)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Beck,Heiner E. Goldbach",https://mediateka.ek.szte.hu/files/original/edd89ce51aae3fa89c7a28e1f4382945.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20448,https://mediateka.ek.szte.hu/items/show/20448,"Botanikuskonferencia résztvevői a németországi Bayreuth-ban",,"Botanikertagung 1994 Bayreuth, Germany",,,"Bayreuth, Németország",,,,"1994. szeptember 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Gábor; Zsoldos Ferenc; Heide-Rose Weber; Adolf Weber botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolf Weber,Zsoldos Ferenc,Zsoldos Gábor",https://mediateka.ek.szte.hu/files/original/8595dfaa24a28d071df7c47dba0bd2b1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20449,https://mediateka.ek.szte.hu/items/show/20449,"Ewald Komor növénybiológus poszterbemutatója",,"Membrane transport conference in Prague, Czechoslovakia, August 15-21, 1983",,,Prága,,,,"1983. augusztus 18.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Ewald Komor (Universitat Bayreuth)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewald Komor",https://mediateka.ek.szte.hu/files/original/278e48b57fdf7caca2a540d482500bb1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20450,https://mediateka.ek.szte.hu/items/show/20450,"Növénybiológus konferencia résztvevői Prágában",,"Membrane transport conference in Prague, Czechoslovakia, August 15-21, 1983",,,Prága,,,,"1983. augusztus 18.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/12aa9a38ff0aaa44a519bc99d9df4f79.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20451,https://mediateka.ek.szte.hu/items/show/20451,"Nemzetközi konferencia Wilhelm Pfeffer (1845-1920) német botanikus professzor tiszteletére",,"Symposium ""Das Wirken von Wilhelm Pfeffer und neue Erkenntnisse und Trends in der Pflanzenphysiologie"", Leipzig, 10 - 12. Juni 1987",,,Leipzig,,,,"1987. június 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Wolfram. R. Ullrich (Institut für Botanik, Darmstadt)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolfram. R. Ullrich",https://mediateka.ek.szte.hu/files/original/f74a0f0605f36d04ae57dc9108bb65de.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20452,https://mediateka.ek.szte.hu/items/show/20452,"A Frank-Helianthus Alapítvány díjátadó ünnepsége Szegeden",,,,,Szeged,,,,"1990. december 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/830392cdd58ff1367835865e45741adc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
