﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5271,https://mediateka.ek.szte.hu/items/show/5271,"3. album, 70. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mariazell,,,,1928,,,,oldalkép,"35x26 cm (3525x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5272,https://mediateka.ek.szte.hu/items/show/5272,"Máriazell ; A Zellerhütten hegységgel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,4x8,5 cm (2535x1636 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5273,https://mediateka.ek.szte.hu/items/show/5273,"Máriazell ; Repülőfelvétel : Kegytempl. Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,2x8,3 cm (2075x1321 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5274,https://mediateka.ek.szte.hu/items/show/5274,"Máriazell ; A város a Gemeinde Alp. Oetscherrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13x8,4 cm (3335x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5275,https://mediateka.ek.szte.hu/items/show/5275,"Máriazell ; A város az Oetscherrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,2x8,2 cm (3292x2072 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 70.",shvoy-003-070-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/70.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5276,https://mediateka.ek.szte.hu/items/show/5276,"3. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mariazell; Bécs",,,,1928,,,,oldalkép,"35x26 cm (3343x2500 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 71.",shvoy-003-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5277,https://mediateka.ek.szte.hu/items/show/5277,"A kegytemplom. Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,6x8,7 cm (1993x1282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 71.",shvoy-003-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5278,https://mediateka.ek.szte.hu/items/show/5278,"Erlauf tó Máriazellnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Máriazell,,,,1928,,,,fénykép,"13,3x8,4 cm (1672x1086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 71.",shvoy-003-071-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/71.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5279,https://mediateka.ek.szte.hu/items/show/5279,"Wien ; Kärtnerstrasse",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wien,,,,1928,,,,fénykép,"13,3x8,4 cm (3254x2054 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 71.",shvoy-003-071-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/71.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5280,https://mediateka.ek.szte.hu/items/show/5280,"Wien ; A történelmi emlékmű Belvedere",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wien,,,,1928,,,,fénykép,"13,2x8,2 cm (3210x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 71.",shvoy-003-071-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/71.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5281,https://mediateka.ek.szte.hu/items/show/5281,"3. album, 72. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1928,,,,oldalkép,"35x26 cm (3281x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 72.",shvoy-003-072-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/72.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5282,https://mediateka.ek.szte.hu/items/show/5282,"Maria Teresia tér - Hofburg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hofburg,,,,1928,,,,fénykép,"13,8x8,3 cm (3320x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 72.",shvoy-003-072-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/72.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5283,https://mediateka.ek.szte.hu/items/show/5283,"Schwarzenberg Platz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hofburg,,,,1928,,,,fénykép,"11,3x8,3 cm (2824x2072 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 72.",shvoy-003-072-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/72.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5284,https://mediateka.ek.szte.hu/items/show/5284,"3. album, 73. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"35x26 cm (3229x2511 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 73.",shvoy-003-073-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/73.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5285,https://mediateka.ek.szte.hu/items/show/5285,"1928. Rajna, hajóut ; Mainz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mainz,,,,1928,,,,fénykép,"14,3x9,3 cm (2672x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 73.",shvoy-003-073-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/73.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5286,https://mediateka.ek.szte.hu/items/show/5286,"1928. Rajna, hajóut ; Rüdesheim - Nationaldenkmal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rajna,,,,1928,,,,fénykép,"14,2x9,2 cm (3108x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 73.",shvoy-003-073-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/73.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5287,https://mediateka.ek.szte.hu/items/show/5287,"1928. Rajna, hajóut ; Nationaldenkmal a Niederwaldon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"9,3x14,2 cm (1343x2051 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Nationaldenkmal,"3. album (Shvoy Kálmán)",,,"p. 73.",shvoy-003-073-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/73.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5288,https://mediateka.ek.szte.hu/items/show/5288,"3. album, 74. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bingen am Rhein",,,,1928,,,,oldalkép,"35x26 cm (3437x2537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5289,https://mediateka.ek.szte.hu/items/show/5289,Bingen,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bingen,,,,1928,,,,fénykép,"14,3x9,4 cm (2243x1473 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5290,https://mediateka.ek.szte.hu/items/show/5290,"Mäuseturm Bingennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,3x9,3 cm (3125x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5291,https://mediateka.ek.szte.hu/items/show/5291,"Ehrenfels vár romjai",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ehrenfels,,,,1928,,,,fénykép,"9,4x14,3 cm (1457x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5292,https://mediateka.ek.szte.hu/items/show/5292,"3. album, 75. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Assmanshausen; Bacharach",,,,1928,,,,oldalkép,"35x26 cm (3386x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 75.",shvoy-003-075-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/75.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
