﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10973,https://mediateka.ek.szte.hu/items/show/10973,"Ringplatz Monasterzyskán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Monasterzyska,,,,1916,,,,fénykép,"11,3x8,8 cm (2996x1398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10972,https://mediateka.ek.szte.hu/items/show/10972,"Schmotzer Aurél százados",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"13,7x8,8 cm (2677x1737 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Schmotzer Aurél","13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10971,https://mediateka.ek.szte.hu/items/show/10971,"Főutca Monasterzyskán","Fő utza Monasterzyskán",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Monasterzyska,,,,1916,,,,fénykép,"11,3x8,2 cm (1172x868 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10970,https://mediateka.ek.szte.hu/items/show/10970,"A monasterzyska-i állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Monasterzyska,,,,1916,,,,fénykép,"11,3x8,4 cm (1946x1430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10969,https://mediateka.ek.szte.hu/items/show/10969,"13. album, 108. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2900x2063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 108.",shvoy-013-108-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/108.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10968,https://mediateka.ek.szte.hu/items/show/10968,"Zubriczky Zoltán sírja a Strypa mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strypa,,,,1916,,,,fénykép,"11,3x8,5 cm (2494x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Zubriczky Zoltán","13. album (Shvoy Kálmán)",,,"p. 107.",shvoy-013-107-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/107.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10967,https://mediateka.ek.szte.hu/items/show/10967,"Dáni Balázzsal elakadt autó Buczacz előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Buczacz,,,,1916,,,,fénykép,"10,6x8 cm (2365x1794 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Gépkocsi; Dáni Balázs","13. album (Shvoy Kálmán)",,,"p. 107.",shvoy-013-107-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/107.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10966,https://mediateka.ek.szte.hu/items/show/10966,"A Gnilowody-i kastély a 39. honvéd gyaloghadosztály parancsnokság szállása","A Gnylowody-i kastély a 39. honv. gylg. ho. parság szállása",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gnilowody,,,,1916,,,,fénykép,"11,5x8,4 cm (1407x1042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 107.",shvoy-013-107-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/107.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10965,https://mediateka.ek.szte.hu/items/show/10965,"A Gnilowody-i kastély a 39. honvéd gyaloghadosztály parancsnokság szállása","A Gnylowody-i kastély a 39. honv. gylg. ho. parság szállása","A képen olvasható felirat: Balassa, Hadffy, Daubner S.","Shvoy Kálmán","Pándi Lajos (adományozó)",Gnilowody,,,,1916,,,,fénykép,"11,4x8,3 cm (1879x1391 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","39. honvéd gyaloghadosztály; Balassa Imre; Hadfy Zoltán; Daubner Samu","13. album (Shvoy Kálmán)",,,"p. 107.",shvoy-013-107-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/107.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10964,https://mediateka.ek.szte.hu/items/show/10964,"13. album, 107. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (2814x2070 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 107.",shvoy-013-107-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/107.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10963,https://mediateka.ek.szte.hu/items/show/10963,"Isépy Aladár százados a 11. ezred állásában","Isepy Aladár szds. a 11. ezred állásában","A képen olvasható felirat: Isépy A.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,4x11,5 cm (1401x1886 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 11. honvéd gyalogezred; Isépy Aladár","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10962,https://mediateka.ek.szte.hu/items/show/10962,"Isépy Aladár százados a 11. ezred állásában","Isepy Aladár szds. a 11. ezred állásában","A képen olvasható felirat: Isépy A.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x8,1 cm (2334x1680 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 11. honvéd gyalogezred; Isépy Aladár","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10961,https://mediateka.ek.szte.hu/items/show/10961,Burkanow,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Burkanov,,,,1916,,,,fénykép,"8,2x11,1 cm (1453x1897 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10960,https://mediateka.ek.szte.hu/items/show/10960,"A 39. honvéd gyaloghadosztály állása a Strypa mentén","A 39. honv. gy. ho. állása a Strypa mentén",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strypa,,,,1916,,,,fénykép,"11,4x8,1 cm (1937x1404 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10959,https://mediateka.ek.szte.hu/items/show/10959,"A 39. honvéd gyaloghadosztály állása a Strypa mentén : A Strypa völgye","A 39. honv. gy. ho. állása a Strypa mentén : A Strypa völgye",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strypa,,,,1916,,,,fénykép,"12,1x8,8 cm (2055x1512 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10958,https://mediateka.ek.szte.hu/items/show/10958,"13. album, 106. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3342x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 106.",shvoy-013-106-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/106.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10957,https://mediateka.ek.szte.hu/items/show/10957,"Hazai miniszter dekorál","Hazai minister dekorál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,9 cm (2691x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10956,https://mediateka.ek.szte.hu/items/show/10956,"Hazai miniszter dekorál","Hazai minister dekorál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x8 cm (2243x1727 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Katonai ünnepség; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10955,https://mediateka.ek.szte.hu/items/show/10955,"Belitska ezredes Hazai miniszterrel","Belitska ezredes Hazai ministerrel",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,2x11,4 cm (995x1403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Belitska Sándor; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10954,https://mediateka.ek.szte.hu/items/show/10954,"Hazai miniszternek átadott emléktárgyak","Hazai ministernek átadott emléktárgyak",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,3x8,4 cm (1776x1351 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10953,https://mediateka.ek.szte.hu/items/show/10953,"Pflanzer-Baltin lovassági tábornok Hazai fogadásánál","Pflanzer-Baltin lov. tbk. Hazai fogadásánál",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x11,3 cm (1233x1629 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Pflanzer-Baltin, Karl von; Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10952,https://mediateka.ek.szte.hu/items/show/10952,"13. album, 103. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3127x2262 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 103.",shvoy-013-103-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/103.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10951,https://mediateka.ek.szte.hu/items/show/10951,"Báró Hazai Samu honvédelmi miniszter látogatása a 40. honvéd hadosztály csapatainál Sadagoránál","Báró Hazai Samu honv. minister látogatása a 40. honv. ho. csapatainál Sadagoránál","A képen olvasható felirat: Nagy P., Hazai","Shvoy Kálmán","Pándi Lajos (adományozó)",Sadhora,,,,1916,,,,fénykép,"5,7x5,5 cm (1952x1864 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","40. honvéd gyaloghadosztály; Hazai Samu; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 102.",shvoy-013-102-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/102.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
