﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9693,https://mediateka.ek.szte.hu/items/show/9693,"Teljes látkép a Piz Kesch-el",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,2x13 cm (1389x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Piz Kesch, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 5.",shvoy-011-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9694,https://mediateka.ek.szte.hu/items/show/9694,"A tó a fürdővel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"9,2x6,2 cm (2668x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 5.",shvoy-011-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9695,https://mediateka.ek.szte.hu/items/show/9695,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3336x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Inn folyó, Korcsolyapályák és versenypálya","11. album (Shvoy Kálmán)",,,"p. 6.",shvoy-011-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9696,https://mediateka.ek.szte.hu/items/show/9696,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : korcsolyapályák és versenypálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,4x8,5 cm (3162x1976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 6.",shvoy-011-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9697,https://mediateka.ek.szte.hu/items/show/9697,"A befagyott Inn-vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,5x8,4 cm (3276x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 6.",shvoy-011-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9698,https://mediateka.ek.szte.hu/items/show/9698,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,3x8,2 cm (3326x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 6.",shvoy-011-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9699,https://mediateka.ek.szte.hu/items/show/9699,"St. Moritz : a falu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,5x8,5 cm (2883x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 6.",shvoy-011-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9700,https://mediateka.ek.szte.hu/items/show/9700,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3386x2496 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Piz Kesch, látképek","11. album (Shvoy Kálmán)",,,"p. 7.",shvoy-011-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9701,https://mediateka.ek.szte.hu/items/show/9701,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : látkép a magasból nyáron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"9,1x6,4 cm (2905x2035 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, látkép","11. album (Shvoy Kálmán)",,,"p. 7.",shvoy-011-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9702,https://mediateka.ek.szte.hu/items/show/9702,"A tó látképe nyáron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"11,5x7,5 cm (3183x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz-tó, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 7.",shvoy-011-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9703,https://mediateka.ek.szte.hu/items/show/9703,"Fürdőzők a tóban nyáron",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"9,2x6,2 cm (2993x2023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz","11. album (Shvoy Kálmán)",,,"p. 7.",shvoy-011-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9704,https://mediateka.ek.szte.hu/items/show/9704,"A fürdő és a falu látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"6,4x8,2 cm (1634x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 7.",shvoy-011-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9705,https://mediateka.ek.szte.hu/items/show/9705,"Kilátás a Kesch oldalából",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"9,5x12,1 cm (1677x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Kesch, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 7.",shvoy-011-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9706,https://mediateka.ek.szte.hu/items/show/9706,"Kilátás a falura és a fürdőre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"6,3x8,2 cm (1567x2031 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 7.",shvoy-011-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9707,https://mediateka.ek.szte.hu/items/show/9707,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3297x2364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Városháza, Templom, Olimpiai játékok","11. album (Shvoy Kálmán)",,,"p. 8.",shvoy-011-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9708,https://mediateka.ek.szte.hu/items/show/9708,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : templom az olimpiai jelvénnyel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"11,4x15,3 cm (1698x2254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok","11. album (Shvoy Kálmán)",,,"p. 8.",shvoy-011-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9709,https://mediateka.ek.szte.hu/items/show/9709,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Városháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,6x9,1 cm (3081x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, Városháza, utcarészlet","11. album (Shvoy Kálmán)",,,"p. 8.",shvoy-011-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9710,https://mediateka.ek.szte.hu/items/show/9710,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a főtér és főutca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"14,2x9,2 cm (3183x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, utcarészlet","11. album (Shvoy Kálmán)",,,"p. 8.",shvoy-011-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9711,https://mediateka.ek.szte.hu/items/show/9711,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3652x2491 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Kurhaus, Bellavista Pensio, látképek","11. album (Shvoy Kálmán)",,,"p. 9.",shvoy-011-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9712,https://mediateka.ek.szte.hu/items/show/9712,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Pensio Ballavista, a magyar csapat szállása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"6,2x4 cm (2031x1326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok","11. album (Shvoy Kálmán)",,,"p. 9.",shvoy-011-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9713,https://mediateka.ek.szte.hu/items/show/9713,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a falu és fürdő látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,4x8,5 cm (3339x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 9.",shvoy-011-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
