﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
11065,https://mediateka.ek.szte.hu/items/show/11065,"14. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Catinaccio; Latemar",,,,1916,,,,oldalkép,"36x26 cm (3457x2446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Schramke, Hans;Jacobi Ágost; Newald","14. album (Shvoy Kálmán)",,,"p. 15.",shvoy-014-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12064,https://mediateka.ek.szte.hu/items/show/12064,"14. album, 150. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3199x2232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Erhard, Ludwig; Oeffner; Newald; Lehnert","14. album (Shvoy Kálmán)",,,"p. 150.",shvoy-014-150-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/150.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12072,https://mediateka.ek.szte.hu/items/show/12072,"14. album, 151. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fossani; Jarestea",,,,1917,,,,oldalkép,"36x26 cm (3450x2459 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 151.",shvoy-014-151-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/151.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12077,https://mediateka.ek.szte.hu/items/show/12077,"14. album, 152. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Capatanul,,,,1917,,,,oldalkép,"36x26 cm (3414x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Höberth; Koffron; Lehnert","14. album (Shvoy Kálmán)",,,"p. 152.",shvoy-014-152-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/152.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12085,https://mediateka.ek.szte.hu/items/show/12085,"14. album, 153. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3487x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Blazic; Lehnert","14. album (Shvoy Kálmán)",,,"p. 153.",shvoy-014-153-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/153.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12093,https://mediateka.ek.szte.hu/items/show/12093,"14. album, 154. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Taslaul; Jarestea",,,,1917,,,,oldalkép,"36x26 cm (3588x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 154.",shvoy-014-154-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/154.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12100,https://mediateka.ek.szte.hu/items/show/12100,"14. album, 155. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Taslaul; Jarestea",,,,1917,,,,oldalkép,"36x26 cm (3544x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 155.",shvoy-014-155-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/155.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12106,https://mediateka.ek.szte.hu/items/show/12106,"14. album, 156. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Taslaul,,,,1917,,,,oldalkép,"36x26 cm (3456x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Neumann; Jünger, Ernst; Panzenböck, Karl; Kraus; Prapotnik; Bozic; Dodovits; Erhard, Ludwig; Ofner; Pokorny Hermann","14. album (Shvoy Kálmán)",,,"p. 156.",shvoy-014-156-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/156.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12113,https://mediateka.ek.szte.hu/items/show/12113,"14. album, 157. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3398x2397 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 157.",shvoy-014-157-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/157.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12119,https://mediateka.ek.szte.hu/items/show/12119,"14. album, 158. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3334x2278 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 158.",shvoy-014-158-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/158.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12126,https://mediateka.ek.szte.hu/items/show/12126,"14. album, 159. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3414x2430 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 159.",shvoy-014-159-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/159.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11075,https://mediateka.ek.szte.hu/items/show/11075,"14. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vezzena; Sette Comuni; Lavarone; Porta di Manazzo; Cra Larici",,,,1916,,,,oldalkép,"36x26 cm (3473x2465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12133,https://mediateka.ek.szte.hu/items/show/12133,"14. album, 160. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3564x2502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 160.",shvoy-014-160-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/160.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12139,https://mediateka.ek.szte.hu/items/show/12139,"14. album, 161. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3648x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 161.",shvoy-014-161-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/161.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12145,https://mediateka.ek.szte.hu/items/show/12145,"14. album, 162. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3505x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Erhard, Ludwig; Ofner; Frank György","14. album (Shvoy Kálmán)",,,"p. 162.",shvoy-014-162-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/162.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12151,https://mediateka.ek.szte.hu/items/show/12151,"14. album, 163. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Odobesti; Jarestea",,,,1917,,,,oldalkép,"36x26 cm (3470x2484 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 163.",shvoy-014-163-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/163.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12159,https://mediateka.ek.szte.hu/items/show/12159,"14. album, 164. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3396x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Sonntagh,"14. album (Shvoy Kálmán)",,,"p. 164.",shvoy-014-164-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/164.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12166,https://mediateka.ek.szte.hu/items/show/12166,"14. album, 165. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jarestea,,,,1917,,,,oldalkép,"36x26 cm (3247x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Sonntagh; Mackensen, August von","14. album (Shvoy Kálmán)",,,"p. 165.",shvoy-014-165-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/165.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12173,https://mediateka.ek.szte.hu/items/show/12173,"14. album, 166. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Taslaul,,,,1917,,,,oldalkép,"36x26 cm (3492x2454 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Mackensen, August von; Ludvigh György","14. album (Shvoy Kálmán)",,,"p. 166.",shvoy-014-166-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/166.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12179,https://mediateka.ek.szte.hu/items/show/12179,"14. album, 167. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Taslaul,,,,1917,,,,oldalkép,"36x26 cm (3305x2431 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Frigyes,"14. album (Shvoy Kálmán)",,,"p. 167.",shvoy-014-167-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/167.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
