﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23857,https://mediateka.ek.szte.hu/items/show/23857,"A Szovjet tudomány és technika 50 éves jubileumi kiállítása","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23858,https://mediateka.ek.szte.hu/items/show/23858,"A Szovjet tudomány és technika 50 éves jubileumi kiállítása","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23860,https://mediateka.ek.szte.hu/items/show/23860,"A Szovjet tudomány és technika 50 éves jubileumi kiállítása","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 71.",konyvtar_kirandulas_album_web_075_05_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_075_05_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23861,https://mediateka.ek.szte.hu/items/show/23861,"A Szovjet tudomány és technika 50 éves jubileumi kiállítása","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 71.",konyvtar_kirandulas_album_web_075_05_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_075_05_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18729,https://mediateka.ek.szte.hu/items/show/18729,"A Tanácsköztársaság 50. évfordulójára rendezett kiállítás látogatói az Egyetemi Könyvtárban",,,,,,,,,1969,,,fekete-fehér,fénykép,"13x17 cm",,"Márta Ferenc rektor","Egyetemi könyvtári képek",,,,sztegy-5302,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/sztegy/photo/5302.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18608,https://mediateka.ek.szte.hu/items/show/18608,"A Tanácsköztársaság 50. évfordulójára rendezett kiállítás megnyitója",,,,,,,,,1969,,,fekete-fehér,fénykép,"13x17 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-5303,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5303.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22254,https://mediateka.ek.szte.hu/items/show/22254,"A Tübingeni és a Padovai Egyetemi Könyvtárak alaprajza",,,,,,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,,"Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_142,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_142.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23775,https://mediateka.ek.szte.hu/items/show/23775,"A veszprémi műszaki egyetem aulája","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Veszprém,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 46.",konyvtar_kirandulas_album_web_049_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_049_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19978,https://mediateka.ek.szte.hu/items/show/19978,"A visszaszámláló közelről",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300806.JPG,"Still Image","Egyetemi könyvtári képek",1,0
23687,https://mediateka.ek.szte.hu/items/show/23687,"A zirci arborétum","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23679,https://mediateka.ek.szte.hu/items/show/23679,"A zirci ciszterci apátság épülete","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 22.",konyvtar_kirandulas_album_web_025_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_025_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23680,https://mediateka.ek.szte.hu/items/show/23680,"A zirci ciszterci apátsági könyvtára","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 22.",konyvtar_kirandulas_album_web_025_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_025_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23683,https://mediateka.ek.szte.hu/items/show/23683,"A zirci ciszterci apátsági könyvtára","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 23.",konyvtar_kirandulas_album_web_026_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_026_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23684,https://mediateka.ek.szte.hu/items/show/23684,"A zirci ciszterci apátsági könyvtára","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 23.",konyvtar_kirandulas_album_web_026_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_026_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23685,https://mediateka.ek.szte.hu/items/show/23685,"A zirci ciszterci rendház udvara","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 23.",konyvtar_kirandulas_album_web_026_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_026_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19494,https://mediateka.ek.szte.hu/items/show/19494,"Állománygyarapítási Bizottság az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bezerédy Istvánné Magda; Havasi Zoltán; Reguli Ernő; Lisztes László; Hencz Aurél","Egyetemi könyvtári képek",,,,sztegy-hencz-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Lisztes László,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_023.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19492,https://mediateka.ek.szte.hu/items/show/19492,"Állománygyarapítási Osztály az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bezerédy Istvánné Magda; Palotás Gyuláné Rózsika","Egyetemi könyvtári képek",,,,sztegy-hencz-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Palotás Gyuláné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_021.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22513,https://mediateka.ek.szte.hu/items/show/22513,"Aranydiplomaosztó ünnepség a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Irobinger Magda; Sáfter Gizella; Pauer Kálmánné; Stiller Jolán","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_033_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irobinger Magda,Pauer Kálmánné,Sáfter Gizella,Stiller Jolán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_033_01.jpg,https://mediateka.ek.szte.hu/files/original/15ff1d4b1316c6fdedc96b3b59fffcf2.jpg","Still Image","Egyetemi könyvtári képek",1,0
22515,https://mediateka.ek.szte.hu/items/show/22515,"Aranydiplomaosztó ünnepség a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_034_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_034_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18613,https://mediateka.ek.szte.hu/items/show/18613,"Arne Tiselius svéd Nobel-díjas vegyész a könyvtárában",,,,,,,,,1969,,,fekete-fehér,fénykép,"13x18 cm",,"Arne Tiselius svéd Nobel díjas vegyész","Egyetemi könyvtári képek",,,,sztegy-5087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5087.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19315,https://mediateka.ek.szte.hu/items/show/19315,"Átjáró híd az Egyetemi Könyvtár két épületszárnya között a negyedik emeleten",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_092.jpg,"Still Image","Egyetemi könyvtári képek",1,0
