﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3450,https://mediateka.ek.szte.hu/items/show/3450,"Wittman Tibor",,,,"Középkori Egyetemes Történet és Latin-Amerika Történet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x5,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221344"" target=""_blank"" rel=""noopener"">Wittman Tibor</a> <br />Jelzet: EA A 1839<br />Leltári szám: XKEP 2049",,"Egyetemi Arcképcsarnok",,,,wittman_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wittman Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/wittman_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3449,https://mediateka.ek.szte.hu/items/show/3449,"Waltner Károly",,,,"Gyermekgyógyászati Klinika",,,,,,,,színes,festmény,,,,"Egyetemi Arcképcsarnok",,,,waltner_karoly_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waltner Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/waltner_karoly_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2362,https://mediateka.ek.szte.hu/items/show/2362,"Waltner Károly",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221460"" target=""_blank"" rel=""noopener"">Waltner Károly</a><br />Jelzet: EA A 1841<br />Leltári szám: XKEP 2058",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,waltner_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/waltner_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3448,https://mediateka.ek.szte.hu/items/show/3448,"Wagner Richard",,,,"Éghajlattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,6x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221338"" target=""_blank"" rel=""noopener"">Wagner Richárd</a><br />Jelzet: EA A 1836<br />Leltári szám: XKEP 2046",,"Egyetemi Arcképcsarnok",,,,wagner_richard,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/wagner_richard.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3445,https://mediateka.ek.szte.hu/items/show/3445,"Vozáry Eszter",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221315"" target=""_blank"" rel=""noopener"">Vozáry Eszter</a><br />Jelzet: EA A 1834<br />Leltári szám: XKEP 2041",,"Egyetemi Arcképcsarnok",,,,vozary_eszter,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vozáry Eszter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vozary_eszter.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3444,https://mediateka.ek.szte.hu/items/show/3444,"Vörös László",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221317"" target=""_blank"" rel=""noopener"">Vörös László</a><br />Jelzet: EA A 1835<br />Leltári szám: XKEP 2042",,"Egyetemi Arcképcsarnok",,,,voros_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vörös László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/voros_laszlo.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3443,https://mediateka.ek.szte.hu/items/show/3443,"Vize László",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x6,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221314"" target=""_blank"" rel=""noopener"">Vize László</a><br />Jelzet: EA A 1833<br />Leltári szám: XKEP 2040",,"Egyetemi Arcképcsarnok",,,,vize_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vize László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vize_laszlo.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3442,https://mediateka.ek.szte.hu/items/show/3442,"Visy József",,,,"Klasszika-Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,6 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221305"" target=""_blank"" rel=""noopener"">Visy József</a><br />Jelzet: EA A 1832<br />Leltári szám: XKEP 2038",,"Egyetemi Arcképcsarnok",,,,visy_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visy József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/visy_jozsef.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3441,https://mediateka.ek.szte.hu/items/show/3441,"Visy Csaba",,,,"Fizikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221302"" target=""_blank"" rel=""noopener"">Visy Csaba</a><br />Jelzet: EA A 1830<br />Leltári szám: XKEP 2036",,"Egyetemi Arcképcsarnok",,,,visy_csaba,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visy Csaba",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/visy_csaba.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2361,https://mediateka.ek.szte.hu/items/show/2361,"Virág István",,8964,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221299"" target=""_blank"" rel=""noopener"">Virág István</a><br />Jelzet: EA A 1829<br />Leltári szám: XKEP 2035",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,virag_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/virag_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3440,https://mediateka.ek.szte.hu/items/show/3440,"Vinkó József",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221440"" target=""_blank"" rel=""noopener"">Vinkó József</a><br />jelzet: EA A 1825<br />leltári szám: XKEP 2057",,"Egyetemi Arcképcsarnok",,,,vinko_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkó József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vinko_jozsef.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2360,https://mediateka.ek.szte.hu/items/show/2360,"Vinkler Elemér",,"Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221295"" target=""_blank"" rel=""noopener"">Vinkler Elemér</a><br />Jelzet: EA A 1828<br />Leltári szám: XKEP 2034",,"Egyetemi Arcképcsarnok",,,,vinkler_elemer,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vinkler_elemer.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3447,https://mediateka.ek.szte.hu/items/show/3447,"Vincze Irén",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221291"" target=""_blank"" rel=""noopener"">Vincze Irén</a><br />Jelzet: EA A 1827<br />Leltári szám: XKEP 2033",,"Egyetemi Arcképcsarnok",,,,w_vincze_iren_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weisz Imréné Vincze Irén",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/w_vincze_iren_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3446,https://mediateka.ek.szte.hu/items/show/3446,"Vincze Irén",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221291"" target=""_blank"" rel=""noopener"">Vincze Irén</a><br />Jelzet: EA A 1826<br />Leltári szám: XKEP 2032",,"Egyetemi Arcképcsarnok",,,,w_vincze_iren_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weisz Imréné Vincze Irén",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/w_vincze_iren_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3439,https://mediateka.ek.szte.hu/items/show/3439,"Vihter Natalia / Szalma Józsefné",,,,"Orosz Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01217710"" target=""_blank"" rel=""noopener"">Szalma Natália</a><br />Jelzet: EA A 1544<br />Leltári szám: XKEP 1746",,"Egyetemi Arcképcsarnok",,,,vihter_natalia_szalma_jozsefne,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szalma Józsefné Vihter Natalia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vihter_natalia_szalma_jozsefne.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2359,https://mediateka.ek.szte.hu/items/show/2359,"Vidakovits Kamilló",,"437, egy. tanár, Seb. Kl.",,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221374"" target=""_blank"" rel=""noopener"">Vidakovits Kamilló</a><br />jelzet: EA A 1823<br />leltári szám: XKEP 2055",,"Egyetemi Arcképcsarnok",,,,vidakovits_kamillo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vidakovits_kamillo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3438,https://mediateka.ek.szte.hu/items/show/3438,"Vidákovich Tibor",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221427"" target=""_blank"" rel=""noopener"">Vidákovich Tibor</a><br />jelzet: EA A 1824<br />leltári szám: XKEP 2056",,"Egyetemi Arcképcsarnok",,,,vidakovich_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidákovich Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vidakovich_tibor.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2358,https://mediateka.ek.szte.hu/items/show/2358,"Vezendi Klára",,"2153, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221351"" target=""_blank"" rel=""noopener"">Vezendi Klára</a><br />jelzet: EA A 1819<br />leltári szám: XKEP 2051",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,vezendi_klara_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vezendi_klara_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2357,https://mediateka.ek.szte.hu/items/show/2357,"Vezendi Klára",,34688,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","3,5x4,8 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221351"" target=""_blank"" rel=""noopener"">Vezendi Klára</a><br />jelzet: EA A 1820<br />leltári szám: XKEP 2052",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,vezendi_klara_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vezendi_klara_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2356,https://mediateka.ek.szte.hu/items/show/2356,"Vetró Ágnes / Gorzó Istvánné",,1706,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","3,8x4,7  cm","Vetró Ágnes<br />jelzet: EA A 1822<br />leltári szán: XKEP 2054",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,vetro_agnes_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vetro_agnes_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
