﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10992,https://mediateka.ek.szte.hu/items/show/10992,"Salurn :Salurni híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"6x3,8 cm (796x509 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10993,https://mediateka.ek.szte.hu/items/show/10993,"Salurn :A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"10,4x7,3 cm (1391x998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10994,https://mediateka.ek.szte.hu/items/show/10994,"Salurn :Uzsonna Gelminiéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"8,2x11,4 cm (1463x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Gelmini,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10995,https://mediateka.ek.szte.hu/items/show/10995,"Salurn :Bivalyúsztató",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"6,3x3,8 cm (2417x1449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10996,https://mediateka.ek.szte.hu/items/show/10996,"Salurn :Vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"4,1x6,2 cm (1219x1868 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10997,https://mediateka.ek.szte.hu/items/show/10997,"Salurn :Fürdőző bivalyok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"6,1x8,9 cm (2349x1497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 6.",shvoy-014-006-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/6.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10998,https://mediateka.ek.szte.hu/items/show/10998,"14. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,oldalkép,"36x26 cm (3540x2532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Gelmini Hertha; Gelmini Pia; Gelmini Erna; Léhnert","14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10999,https://mediateka.ek.szte.hu/items/show/10999,"Gelmini lányok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,2x3,9 cm (2367x1519 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Gelmini,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11000,https://mediateka.ek.szte.hu/items/show/11000,"Gelmini Hertha, Pia, Erna, Léhnert főhadnagy","Gelmini Hertha, Pia, Erna, Léhnert főh.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,4x7,1 cm (2277x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11001,https://mediateka.ek.szte.hu/items/show/11001,"Fritzl keresztelője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,2x4 cm (2094x1380 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11002,https://mediateka.ek.szte.hu/items/show/11002,"Térzene Salurnban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"11,2x8,1 cm (2386x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11003,https://mediateka.ek.szte.hu/items/show/11003,"Távírászok dekorálása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"4x6,2 cm (1213x1862 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Katonai ünnepség","14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11004,https://mediateka.ek.szte.hu/items/show/11004,"Feltámadás Salurnban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salurn,,,,1916,,,,fénykép,"11,4x8,3 cm (2605x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Mise,"14. album (Shvoy Kálmán)",,,"p. 7.",shvoy-014-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11005,https://mediateka.ek.szte.hu/items/show/11005,"14. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Cavalese; [Trento] Trient; Auer",,,,1916,,,,oldalkép,"36x26 cm (3192x2226 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11007,https://mediateka.ek.szte.hu/items/show/11007,"Cavalesei templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavalese,,,,1916,,,,fénykép,"6x3,8 cm (1569x995 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11008,https://mediateka.ek.szte.hu/items/show/11008,"Trient látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Trento] Trient",,,,1916,,,,fénykép,"11,4x8,1 cm (1944x1413 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11009,https://mediateka.ek.szte.hu/items/show/11009,Cavalese,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavalese,,,,1916,,,,fénykép,"8,2x11,3 cm (1404x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11010,https://mediateka.ek.szte.hu/items/show/11010,"Cavalese, Karrersee út előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavalese,,,,1916,,,,fénykép,"3,7x5,9 cm (1249x1984 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Shvoy Kálmán","14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11011,https://mediateka.ek.szte.hu/items/show/11011,"W. H. Pause az Auer-Cavalesei úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Auer; Cavalese",,,,1916,,,,fénykép,"11,1x8,1 cm (2843x2063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11012,https://mediateka.ek.szte.hu/items/show/11012,"W. H. Pause az Auer-Cavalesei úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Auer; Cavalese",,,,1916,,,,fénykép,"8,1x11,8 cm (1492x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 8.",shvoy-014-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11013,https://mediateka.ek.szte.hu/items/show/11013,"14. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavalese,,,,1916,,,,oldalkép,"36x26 cm (3258x2340 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11014,https://mediateka.ek.szte.hu/items/show/11014,"Részlet Cavaleséből",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavalese,,,,1916,,,,fénykép,"10,5x7,3 cm (2467x1750 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11015,https://mediateka.ek.szte.hu/items/show/11015,"Cadin Joch",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,6x10 cm (1574x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11016,https://mediateka.ek.szte.hu/items/show/11016,"Részlet Cavaleséből",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cavalese,,,,1916,,,,fénykép,"7,3x10 cm (1519x2063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11017,https://mediateka.ek.szte.hu/items/show/11017,"Állás a Fasani Alpokban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"9,9x7,3 cm (2625x1936 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11018,https://mediateka.ek.szte.hu/items/show/11018,"Cadin Joch",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,4x10,4 cm (1542x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11019,https://mediateka.ek.szte.hu/items/show/11019,"Val di Cadino",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,4 cm (2811x2015 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 9.",shvoy-014-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11020,https://mediateka.ek.szte.hu/items/show/11020,"14. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3072x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 10.",shvoy-014-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11021,https://mediateka.ek.szte.hu/items/show/11021,"Óvóhelyecskék az állásban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,9x3,7 cm (998x635 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 10.",shvoy-014-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11022,https://mediateka.ek.szte.hu/items/show/11022,"Pihenő az állásban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"4x6,3 cm (668x1057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 10.",shvoy-014-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11023,https://mediateka.ek.szte.hu/items/show/11023,"Állásrészlet a M. Magarin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"3,7x6 cm (626x1002 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 10.",shvoy-014-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
