﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19971,https://mediateka.ek.szte.hu/items/show/19971,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-283,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7032.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19972,https://mediateka.ek.szte.hu/items/show/19972,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7098.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19973,https://mediateka.ek.szte.hu/items/show/19973,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-285,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7099.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19974,https://mediateka.ek.szte.hu/items/show/19974,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7101.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19975,https://mediateka.ek.szte.hu/items/show/19975,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7104.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19976,https://mediateka.ek.szte.hu/items/show/19976,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-288,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7105.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19986,https://mediateka.ek.szte.hu/items/show/19986,"Az Egyetemi Tanács ünnepi ülése a TIK megnyitóján",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7042.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7045.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7051.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7054.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7065.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7067.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7069.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7070.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7071.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7072.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7076.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7078.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7079.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7081.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7083.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7084.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7085.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7092.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7093.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/egyetemi_tanacs_ules/PICT7095.jpg","Still Image","Egyetemi könyvtári képek",1,0
19987,https://mediateka.ek.szte.hu/items/show/19987,"Az épület átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-291,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7124.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7156.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7159.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7126.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7128.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7130.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7131.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7137.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7138.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7139.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7141.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7143.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7145.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7147.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7150.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7154.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7157.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7158.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7161.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7163.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7165.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7168.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7169.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7170.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7175.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7176.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7177.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7178.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7180.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet_atadasa/PICT7184.jpg","Still Image","Egyetemi könyvtári képek",1,0
19993,https://mediateka.ek.szte.hu/items/show/19993,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2002. március 13.",,,"Kokas Károly",,Szeged,,,,"2002. március 13.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-305,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132016.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132017.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132018.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132020.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132021.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132022.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132023.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132024.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020313/P3132025.JPG","Still Image","Egyetemi könyvtári képek",1,0
19994,https://mediateka.ek.szte.hu/items/show/19994,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2002. március 21.",,,"Kokas Károly",,Szeged,,,,"2002. március 21.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-306,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020321/P3212294.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20020321/P3212295.JPG","Still Image","Egyetemi könyvtári képek",1,0
19995,https://mediateka.ek.szte.hu/items/show/19995,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. február 24.",,,"Kokas Károly",,Szeged,,,,"2003. február 24.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-307,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241156.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241157.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241159.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241160.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241162.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241166.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241167.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241163.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241169.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241170.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241173.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241175.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241177.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241187.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241164.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241190.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241171.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241172.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241176.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241178.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241179.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241180.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241181.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241182.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241183.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241185.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241186.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241188.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030224/P2241189.JPG","Still Image","Egyetemi könyvtári képek",1,0
19998,https://mediateka.ek.szte.hu/items/show/19998,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. április 4.",,,"Kokas Károly",,Szeged,,,,"2003. április 4.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-310,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041340.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041341.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041342.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041343.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041344.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041346.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041347.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030404/P4041348.JPG","Still Image","Egyetemi könyvtári képek",1,0
20000,https://mediateka.ek.szte.hu/items/show/20000,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. április 25.",,,"Kokas Károly",,Szeged,,,,"2003. április 25.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-312,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251591.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251597.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251599.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251601.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251603.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251604.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251605.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251607.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251608.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251609.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251611.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251612.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251613.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251614.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251615.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251617.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251618.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030425/P4251620.JPG","Still Image","Egyetemi könyvtári képek",1,0
20001,https://mediateka.ek.szte.hu/items/show/20001,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. május 9.",,,"Kokas Károly",,Szeged,,,,"2003. május 9.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-313,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091661.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091666.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091669.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091671.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091675.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091676.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091677.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091678.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091679.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091680.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091681.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091682.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091684.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030509/P5091685.JPG","Still Image","Egyetemi könyvtári képek",1,0
