﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3642,https://mediateka.ek.szte.hu/items/show/3642,[Linz],,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Linz,,,,1930,,,,fénykép,"6,3x8,3 cm (1666x2182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 25.",shvoy-001-025-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/25.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3643,https://mediateka.ek.szte.hu/items/show/3643,"1. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wernstein am Inn; Schärding",,,,1930,,,,oldalkép,"35x26 cm (3408x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3644,https://mediateka.ek.szte.hu/items/show/3644,"Wernstein az Inn mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wernstein am Inn",,,,1930,,,,fénykép,"12,9x8 cm (2497x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3645,https://mediateka.ek.szte.hu/items/show/3645,"Schärding am Inn","Schärding a./Inn",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1930,,,,fénykép,"12,8x8,7 cm (3436x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3646,https://mediateka.ek.szte.hu/items/show/3646,"Schärding am Inn","Schärding a./Inn",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1930,,,,fénykép,"13,1x8,1 cm (3323x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3647,https://mediateka.ek.szte.hu/items/show/3647,"Schärding am Inn","Schärding a./Inn",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1930,,,,fénykép,"13,2x8,3 cm (3305x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3648,https://mediateka.ek.szte.hu/items/show/3648,"1. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vormbach; Passau; Schärding",,,,1930,,,,oldalkép,"35x26 cm (3258x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 27.",shvoy-001-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3649,https://mediateka.ek.szte.hu/items/show/3649,"Hideggyógyvízintézet hol Lajos volt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1930,,,,fénykép,"13,3x8,4 cm (2770x1750 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 27.",shvoy-001-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3650,https://mediateka.ek.szte.hu/items/show/3650,"Vormbach-Schärding mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vormbach,,,,1930,,,,fénykép,"8,2x10,9 cm (1449x1931 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 27.",shvoy-001-027-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/27.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3651,https://mediateka.ek.szte.hu/items/show/3651,Passau,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"13,3x8,5 cm (3267x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 27.",shvoy-001-027-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/27.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3652,https://mediateka.ek.szte.hu/items/show/3652,Passau,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"13,6x8,6 cm (3392x2161 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 27.",shvoy-001-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3653,https://mediateka.ek.szte.hu/items/show/3653,"1. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,oldalkép,"35x26 cm (3270x2472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3654,https://mediateka.ek.szte.hu/items/show/3654,"A vár a víz felől nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,4x4,2 cm (1352x893 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3655,https://mediateka.ek.szte.hu/items/show/3655,"Az Inn folyó partja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"8,6x12,6 cm (1425x2075 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3656,https://mediateka.ek.szte.hu/items/show/3656,"Ils torkolat, a vár az Ober és Unterhaus-sal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,4 cm (1663x1275 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3657,https://mediateka.ek.szte.hu/items/show/3657,"Höllgasse a városháztoronnyal","Höllgasse a városháztoronyal",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"8,6x13,5 cm (1398x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3658,https://mediateka.ek.szte.hu/items/show/3658,"Pulverturm az Inn partján","""""""Pulverturm az Innpartján""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,4x8,5 cm (1698x2244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3659,https://mediateka.ek.szte.hu/items/show/3659,Pfaffengasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"8,6x13,8 cm (1305x2070 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 28.",shvoy-001-028-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/28.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3660,https://mediateka.ek.szte.hu/items/show/3660,"1. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,oldalkép,"35x26 cm (3363x2507 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 29.",shvoy-001-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
