﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12796,https://mediateka.ek.szte.hu/items/show/12796,"Udine : Utcarészlet;1917","Udine :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,8x11,8 cm (2719x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 92.",shvoy-015-092-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/92.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12786,https://mediateka.ek.szte.hu/items/show/12786,"Udine : Püspöki palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"11,8x15,5 cm (1603x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 90.",shvoy-015-090-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/90.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12776,https://mediateka.ek.szte.hu/items/show/12776,"Udine : Német katonák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"3,9x6,2 cm (1245x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 88.",shvoy-015-088-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/88.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12765,https://mediateka.ek.szte.hu/items/show/12765,"Udine : Múzeum","Udine :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"9,6x7,5 cm (1644x1279 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 86.",shvoy-015-086-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/86.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12790,https://mediateka.ek.szte.hu/items/show/12790,"Udine : Municipio óratornya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"11,8x15,7 cm (1519x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 91.",shvoy-015-091-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/91.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12772,https://mediateka.ek.szte.hu/items/show/12772,"Udine : Municipio a főtéren zenélő órával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,7x11,5 cm (2895x2125 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 87.",shvoy-015-087-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/87.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12767,https://mediateka.ek.szte.hu/items/show/12767,"Udine : Municipio (:új)","Udine :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,7x11,7 cm (2794x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 86.",shvoy-015-086-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/86.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12764,https://mediateka.ek.szte.hu/items/show/12764,"Udine : Kastell",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"11,7x15,8 cm (1655x2248 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 86.",shvoy-015-086-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/86.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12789,https://mediateka.ek.szte.hu/items/show/12789,"Udine : Főtér a Municipioval, hátul a Zittadella tornya","Udine :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,7x11,7 cm (2814x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 91.",shvoy-015-091-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/91.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12787,https://mediateka.ek.szte.hu/items/show/12787,"Udine : Feljárat a Zitadellához",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"?x? cm (1606x2097 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 90.",shvoy-015-090-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/90.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12795,https://mediateka.ek.szte.hu/items/show/12795,"Udine : A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"11,2x7,9 cm (1924x1377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 92.",shvoy-015-092-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/92.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12778,https://mediateka.ek.szte.hu/items/show/12778,"Udine : A város északi része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,8x11,8 cm (2767x2087 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 88.",shvoy-015-088-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/88.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12798,https://mediateka.ek.szte.hu/items/show/12798,"Udine - Templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,7x11,8 cm (2761x2067 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 93.",shvoy-015-093-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/93.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12570,https://mediateka.ek.szte.hu/items/show/12570,Triest,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Trieste] Triest",,,,1917,,,,fénykép,"5,9x7,2 cm (1068x1343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 58.",shvoy-015-058-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/58.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12569,https://mediateka.ek.szte.hu/items/show/12569,Triest,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Trieste] Triest",,,,1917,,,,fénykép,"10x7,3 cm (2639x1957 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 58.",shvoy-015-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12568,https://mediateka.ek.szte.hu/items/show/12568,Triest,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Trieste] Triest",,,,1917,,,,fénykép,"6,2x7,2 cm (1522x1747 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 58.",shvoy-015-058-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/58.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12975,https://mediateka.ek.szte.hu/items/show/12975,"Tondarecar 1466 [hegycsúcs]","Tondareccar 1466 [hegycsúcs]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tondarecar,,,,1918,,,,fénykép,"11,8x8,7 cm (2842x2087 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 135.",shvoy-015-135-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/135.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12540,https://mediateka.ek.szte.hu/items/show/12540,"Tomaj látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tomaj,,,,1917,,,,fénykép,"8x5,7 cm (2362x1663 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 52.",shvoy-015-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12942,https://mediateka.ek.szte.hu/items/show/12942,"Tolo-i átrakodó a Val Suganában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sugana-völgy,,,,1918,,,,fénykép,"13,6x8,8 cm (2991x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 128.",shvoy-015-128-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/128.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12704,https://mediateka.ek.szte.hu/items/show/12704,"Tolmeini hídfő","Tolmeini hidfő","A képen látható felirat: Krn, Mzli vrh, Tolmein,","Shvoy Kálmán","Pándi Lajos (adományozó)",Tolmein,,,,1917,,,,fénykép,"15,7x11,5 cm (2406x1750 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 77.",shvoy-015-077-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/77.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
