﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9292,https://mediateka.ek.szte.hu/items/show/9292,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,3x5,9 cm (2750x1962 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9293,https://mediateka.ek.szte.hu/items/show/9293,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,8 cm (3102x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9294,https://mediateka.ek.szte.hu/items/show/9294,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,8 cm (3132x2236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 11.",shvoy-010-011-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/11.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9295,https://mediateka.ek.szte.hu/items/show/9295,"10. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1933-1935,,,,oldalkép,"39x25 cm (3216x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9296,https://mediateka.ek.szte.hu/items/show/9296,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,3x5,9 cm (1650x1194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9297,https://mediateka.ek.szte.hu/items/show/9297,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,8 cm (1614x1152 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9298,https://mediateka.ek.szte.hu/items/show/9298,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,9 cm (1362x990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9299,https://mediateka.ek.szte.hu/items/show/9299,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1934],,,,fénykép,"8,2x5,9 cm (2904x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9300,https://mediateka.ek.szte.hu/items/show/9300,"Szeged : Horthy Miklós utca",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1934],,,,fénykép,"6x5,9 cm (2132x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9301,https://mediateka.ek.szte.hu/items/show/9301,"""Igazságot Magyarországnak"" Szegeden",,"Az Endresz György repülte ""Justice for Hungary"" pusztulása után Mussolinitől ajándékba kapott Fiat BR.3 típusú repülőgép látogatása Szegeden.

„Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 10. 206. szám 6. oldal

A „Giustizia per l'Ungheria"" Szegeden 
Délmagyarország, 1932. szeptember 13. 208. szám 4. oldal","Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,"1932. szeptember 11.",[1932],,,,fénykép,"8,2x5,9 cm (2850x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Igazságot Magyarországnak","10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9302,https://mediateka.ek.szte.hu/items/show/9302,"Cserkészünnepély Újszegeden 1933",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1933,,,,fénykép,"9x6,5 cm (3189x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9303,https://mediateka.ek.szte.hu/items/show/9303,"Cserkészünnepély Újszegeden 1933",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1933,,,,fénykép,"9x6,5 cm (3170x2284 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9304,https://mediateka.ek.szte.hu/items/show/9304,"Cserkészünnepély Újszegeden 1933",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1933,,,,fénykép,"9x6,5 cm (3142x2272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 12.",shvoy-010-012-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/12.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9305,https://mediateka.ek.szte.hu/items/show/9305,"10. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,oldalkép,"39x25 cm (3468x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Táray Ferenc; Sziklai Jenő; Hont Ferenc","10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9306,https://mediateka.ek.szte.hu/items/show/9306,"Sellő II. motorosom kikötve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,5x6 cm (1420x1023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9307,https://mediateka.ek.szte.hu/items/show/9307,"Sellő II. elölről nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,5x6 cm (2924x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9308,https://mediateka.ek.szte.hu/items/show/9308,"Szegedi Hét megbeszélés : Táray, Sziklai, Hont F.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"16,9x12 cm (3094x2214 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Táray Ferenc;Sziklai Jenő;Hont Ferenc","10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9309,https://mediateka.ek.szte.hu/items/show/9309,"Szeged : Felsőtiszapart",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"6x5,9 cm (1070x1056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9310,https://mediateka.ek.szte.hu/items/show/9310,"Sellő II. oldalnézetben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"5,9x5,5 cm (2070x1960 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9311,https://mediateka.ek.szte.hu/items/show/9311,"Sellő I. és II. útra készen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,8x6 cm (3116x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9312,https://mediateka.ek.szte.hu/items/show/9312,"Sellő II. kiköt az uszodánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,7x6 cm (3134x2212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9313,https://mediateka.ek.szte.hu/items/show/9313,"Sellő II. pesti vendégekkel kifut",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,8x5,9 cm (3156x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 13.",shvoy-010-013-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/13.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
