﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3693,https://mediateka.ek.szte.hu/items/show/3693,"Schwarz. Bären-Schäffner utca sarok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"5,7x8 cm (1624x2244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 33.",shvoy-001-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3974,https://mediateka.ek.szte.hu/items/show/3974,"Schönburg vár romjai",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,7x6,7 cm (2988x2311 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 78.",shvoy-001-078-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/78.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3535,https://mediateka.ek.szte.hu/items/show/3535,"Schneeberg-Hochegg. Edlitz Alsó Ausztriában","Schneeberg-Hochegg. Edlitz Alsó Austriában",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Edlitz,,,,1930,,,,fénykép,"13,1x8,1 cm (3398x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4047,https://mediateka.ek.szte.hu/items/show/4047,"Schiller szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"9x6,5 cm (1794x1304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1","Schiller, Johann Christoph Friedrich","1. album (Shvoy Kálmán)",,,"p. 91.",shvoy-001-091-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/91.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4018,https://mediateka.ek.szte.hu/items/show/4018,"Schiller háza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,4x8,2 cm (3291x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1","Schiller, Johann Christoph Friedrich","1. album (Shvoy Kálmán)",,,"p. 85.",shvoy-001-085-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/85.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4012,https://mediateka.ek.szte.hu/items/show/4012,"Schiller ház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"9x6,5 cm (1592x1158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 84.",shvoy-001-084-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/84.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3647,https://mediateka.ek.szte.hu/items/show/3647,"Schärding am Inn","Schärding a./Inn",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1930,,,,fénykép,"13,2x8,3 cm (3305x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3646,https://mediateka.ek.szte.hu/items/show/3646,"Schärding am Inn","Schärding a./Inn",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1930,,,,fénykép,"13,1x8,1 cm (3323x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3645,https://mediateka.ek.szte.hu/items/show/3645,"Schärding am Inn","Schärding a./Inn",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schärding,,,,1930,,,,fénykép,"12,8x8,7 cm (3436x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3922,https://mediateka.ek.szte.hu/items/show/3922,"Schandau fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Schandau",,,,1930,,,,fénykép,"13,3x8,1 cm (2966x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 71.",shvoy-001-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3918,https://mediateka.ek.szte.hu/items/show/3918,"Schandau a Schrammsteiner-el",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Schandau",,,,1930,,,,fénykép,"8,7x6,7 cm (2284x1756 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 70.",shvoy-001-070-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/70.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4027,https://mediateka.ek.szte.hu/items/show/4027,"Sárga terem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"14,3x9,9 cm (3228x2260 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 87.",shvoy-001-087-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/87.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4049,https://mediateka.ek.szte.hu/items/show/4049,"Salon-a nagyhercegi szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"9x6,5 cm (2894x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 91.",shvoy-001-091-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/91.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3895,https://mediateka.ek.szte.hu/items/show/3895,"Sächsische Schweiz : Wehlen-Elbe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,6x6,6 cm (1806x1395 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 67.",shvoy-001-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3896,https://mediateka.ek.szte.hu/items/show/3896,"Sächsische Schweiz : Kilátás Hocksteinről : Hohnstein Jugendburg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,4x8,2 cm (2820x1746 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 67.",shvoy-001-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3897,https://mediateka.ek.szte.hu/items/show/3897,"Sächsische Schweiz : Hohnstein Jugendburg-al",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,6 cm (1816x1404 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 67.",shvoy-001-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3899,https://mediateka.ek.szte.hu/items/show/3899,"Sächsische Schweiz : Hohnstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,4x8,2 cm (3108x1916 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 67.",shvoy-001-067-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/67.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3900,https://mediateka.ek.szte.hu/items/show/3900,"Sächsische Schweiz : Érdekes sziklaképződés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,3x11 cm (1520x2294 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 67.",shvoy-001-067-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/67.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3898,https://mediateka.ek.szte.hu/items/show/3898,"Sächsische Schweiz : Elbavölgy Rathennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x13 cm (1456x2300 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 67.",shvoy-001-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
