﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27441,https://mediateka.ek.szte.hu/items/show/27441,"A Szovjetunió felbomlásának okai",,"Sz. Bíró Zoltán Oroszország szakértő, egyetemi oktató. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Sz. Bíró Zoltán",,,Szeged,,"1995. november 7.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sz. Bíró Zoltán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/180_195_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/181_196_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27440,https://mediateka.ek.szte.hu/items/show/27440,"Jugoszlávia felbomlásának körülményei és következményei",,"Losoncz Alpár (filozófus, Újvidék, JATE). Jugoszlávia felbomlásának körülményei és következményei.",,"Losoncz Alpár",,,Szeged,,"1995. december 7.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Losoncz Alpár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/176_191_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27439,https://mediateka.ek.szte.hu/items/show/27439,"A feudalizmus elmélete, a fogalom újragondolása",,"Az előadót bemutatja Kiss Attila kollégiumi tanár. Engel Pál (1938-2001) történész, középkorkutató",,"Engel Pál",,,Szeged,,"1995. november 21.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engel Pál","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/174_189_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/175_190_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27438,https://mediateka.ek.szte.hu/items/show/27438,"Kabdebó Tamás íróval beszélget Szőnyi György Endre",,"Kabdebó Tamás (Dublin) íróval beszélget Szőnyi György Endre irodalomtörténész (Jelenkor)",,"Kabdebó Tamás; Szőnyi György Endre",,,Szeged,,"1995. február 15.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kabdebó Tamás,Szőnyi György Endre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/172_187_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/173_188_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27437,https://mediateka.ek.szte.hu/items/show/27437,"Parti Nagy Lajos irodalmi estje",,"Parti Nagy Lajos (1953- ) és Závada Pál (1954- ) beszélget.",,"Parti Nagy Lajos; Závada Pál",,,Szeged,,"1995. március 22.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parti Nagy Lajos,Závada Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/171_186_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27436,https://mediateka.ek.szte.hu/items/show/27436,"Politikai arcképcsarnok sorozat. Politkai átalakulás és rendszerváltás Közép- és Kelet-Európában",,"""Vajda Mihály (filozófus) Politkai átalakulás és rendszerváltás Közép- és Kelet-Európában. """"Nyitó előadása a korszaknak"""" """,,"Vajda Mihály",,,Szeged,,"1995. november 6.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vajda Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/169_184_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/170_185_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27435,https://mediateka.ek.szte.hu/items/show/27435,"Fórum a felsőoktatásról",,"Pokorni Zoltán (politikus). Vezeti: Bernáth Árpád (dékán, JATE BTK)",,"Pokorni Zoltán; Bernáth Árpád",,,Szeged,,"1995. szeptember 19.",,,"hanganyag, MP3",CD,,,fórum,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Pokorni Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/168_183_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27434,https://mediateka.ek.szte.hu/items/show/27434,"A dák-római-román kontinuitás",,"Vékony Gábor (történész, ELTE). A dák-római-román kontinuitás",,"Vékony Gábor",,,Szeged,,"1995. október 19.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vékony Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/166_181_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/167_182_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27433,https://mediateka.ek.szte.hu/items/show/27433,"Győri Műhely folyóirat estje",,"Győri Műhely folyóirat estje. Vendégek: Lovas Ildikó, Tolnai Ottó, Villányi László.",,"Lovas Ildikó; Tolnai Ottó; Villányi László",,,Szeged,,,,,"hanganyag, MP3","Villányi László",,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovas Ildikó,Tolnai Ottó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/165_180_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27432,https://mediateka.ek.szte.hu/items/show/27432,"Bányai János előadása Füst Milán életművéről",,"Bányai János (irodalomtörténész, Újvidék). Füst Milán életműve",,"Bányai János",,,Szeged,,"1994. április 13.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bányai János","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/163_178_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/164_179_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27431,https://mediateka.ek.szte.hu/items/show/27431,"Balázs Attila és Bozsik Péter közös estje",,"Balázs Attila (író). Közös est Bozsik Péterrel. Vezeti: Szajbély Mihály",,"Balázs Attila; Bozsik Péter",,,Szeged,,"1994. február 22.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Attila,Bozsik Péter","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/161_176_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/162_177_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27430,https://mediateka.ek.szte.hu/items/show/27430,"Lázár Ervin íróval beszélget Domokos Mátyás",,"Lázár Ervin íróval beszélget Domokos Mátyás irodalomtörténész",,"Lázár Ervin; Domokos Mátyás",,,Szeged,,"1994. október 19.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domokos Mátyás,Lázár Ervin","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/159_174_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/160_175_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27429,https://mediateka.ek.szte.hu/items/show/27429,"Németh Gábor íróval beszélget Kovács Sándor",,"Németh Gábor íróval beszélget Kovács Sándor (JATE) irodalomkritikus",,"Németh Gábor; Kovács Sándor",,,Szeged,,"1944. november 16.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács Sándor,Németh Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/157_172_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/158_173_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27428,https://mediateka.ek.szte.hu/items/show/27428,"Bertók László költővel beszélget Csuhai István",,"Bertók László költővel beszélget Csuhai István irodalomkritikus (Jelenkor)",,"Bertók László; Csuhai István",,,Szeged,,"1994. október 12.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertók László,Csuhai István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/156_171_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27427,https://mediateka.ek.szte.hu/items/show/27427,"Kereszténység az ezredfordulón",,"Donáth László evangélikus lelkész",,"Donáth László",,,Szeged,,"1994. február 21.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donáth László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/154_169_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/155_170_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27426,https://mediateka.ek.szte.hu/items/show/27426,"Kovács András Ferenc költővel beszélget Szigeti Csaba",,"Kovács András Ferenc (Marosvásárhely) költővel beszélget Szigeti Csaba irodalomtörténész",,"Kovács András Ferenc; Szigeti Csaba",,,Szeged,,"1994. március 23.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács András Ferenc,Szigeti Csaba","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/152_167_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/153_168_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27425,https://mediateka.ek.szte.hu/items/show/27425,"Galgóczy Árpád irodalmi est",,"Galgóczy Árpád (műfordító). Irodalmi est. Vezeti: Saly Noémi",,"Galgóczy Árpád",,,Szeged,,"1994. április 27.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galgóczy Árpád","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/150_165_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/151_166_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27424,https://mediateka.ek.szte.hu/items/show/27424,"Kötetbemutató beszélgetés Ladik Katalinnal a Jegyesség című kötet megjelenése kapcsán.",,"Ladik Katalin (költő, Újvidék). Irodalmi est. Vezeti: Mikola Gyöngyi",,"Ladik Katalin; Mikola Gyöngyi",,,Szeged,,"1994. november 23.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladik Katalin,Mikola Gyöngyi","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/148_163_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/149_164_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27423,https://mediateka.ek.szte.hu/items/show/27423,"Ladik Katalin irodalmi est",,"Ladik Katalin (költő, Újvidék). Irodalmi est. Vezeti: Mikola Gyöngyi",,"Ladik Katalin; Mikola Gyöngyi",,,Szeged,,"1994. november 23.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladik Katalin,Mikola Gyöngyi","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/146_161_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/147_162_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27422,https://mediateka.ek.szte.hu/items/show/27422,"Juhász Erzsébet irodalmi est",,"Juhász Erzsébet (1947–1998) vajdasági magyar író, kritikus, irodalomtörténész, könyvtáros, egyetemi tanár; beszélgetőtársa Szajbély Mihály. Az előadókat bemutatja: Edélyi Ágnes.",,"Juhász Erzsébet",,,Szeged,,"1994. november 9.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juhász Erzsébet","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/144_159_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/145_160_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27421,https://mediateka.ek.szte.hu/items/show/27421,"Emlékezés Hamvas Bélára",,"Kemény Katalin: Emlékezés Hamvas Bélára, vezeti: Dúl Antal (Hamvas Béla életművének gondozója)",,"Kemény Katalin; Dúl Antal",,,Szeged,,"1992. december 9.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dúl Antal,Kemény Katalin","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/129_144_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/130_145_2_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27420,https://mediateka.ek.szte.hu/items/show/27420,"Tapasztalatszerzés  az Országgyűlési Könyvtárban - látogatás az Országházban",,"Tapasztalatszerzés  az Országgyűlési Könyvtárban - látogatás az Országházban - Dr. Nagy Gyula, az SZTE  Klebelsberg  Könyvtár főigazgatójának, Dr. Kokas Károly, az SZTE  Klebelsberg  Könyvtár informatikai főigazgató-helyettesének, Dr. Laczkó Sándor, az SZTE  Klebelsberg  Könyvtár Különgyűjteményi Osztályának vezetőjének, valamint Farkas Katalin,  az SZTE  Klebelsberg  Könyvtár Különgyűjteményi Osztály Régi Könyvek Tára kurátorának látogatása 2023. december 5-én.","Dr. Kokas Károly",,"Budapest - Országház",,,"2023. december 5.",,magyar,,színes,"digitális fénykép",,,,"Egyetemi képgyűjtemény",,,,parlamenti_konyvtar_latogatas_2023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Katalin,Kokas Károly,Laczkó Sándor,Nagy Gyula","https://mediateka.ek.szte.hu/files/original/cc407eefbabf20a325b5b610f14bbf05.jpeg,https://mediateka.ek.szte.hu/files/original/2272b24cdd3b828e4e2f92e5c82914db.jpeg,https://mediateka.ek.szte.hu/files/original/eaf9b74f9e6b869e8a91e63b6f263a4b.jpeg,https://mediateka.ek.szte.hu/files/original/2043e6be81f9b7ab952686631010c644.jpeg,https://mediateka.ek.szte.hu/files/original/3b38101559e67ad14417e0773a68b2cc.jpeg,https://mediateka.ek.szte.hu/files/original/3b4ec188c440bb6dba4407791e44b8d9.jpeg,https://mediateka.ek.szte.hu/files/original/f9cffe0ae05a7a56c62db83429bc6e5e.jpeg,https://mediateka.ek.szte.hu/files/original/b876969a96cd04c2e8f5aefacd5feeb0.jpeg,https://mediateka.ek.szte.hu/files/original/cbf146ca75229a4f934c8af4dda1a4ad.jpeg,https://mediateka.ek.szte.hu/files/original/050c683bca1424c723f9a27c7621dee2.jpeg,https://mediateka.ek.szte.hu/files/original/26c93265ee98492a5e6d0cb3dfd7e549.jpeg,https://mediateka.ek.szte.hu/files/original/4c9babaa1eeb130d954e6a773241571a.jpeg,https://mediateka.ek.szte.hu/files/original/33610ccde8b985810a152d8b97d97282.jpeg,https://mediateka.ek.szte.hu/files/original/a61d8f9eccbc937c4aae479b6a412c84.jpeg,https://mediateka.ek.szte.hu/files/original/6ac981c9754011e62eb61b877cb11cc8.jpeg,https://mediateka.ek.szte.hu/files/original/ad0dbb55a58f36fe3c70527534c4ad18.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
27140,https://mediateka.ek.szte.hu/items/show/27140,"Bíró Krisztina munkáinak jegyzéke",,"Által illusztrált könyvek, szakcikkek és egyéb munkák jegyzéke és a tudományos illusztrátori munkájának fontosabb eseményei: kiállítások, nívódíjak, Művészeti alap tagság, regisztráció a Hunt Institute for Botanical Documentation-nál (Carnegie Mellon University, Pittsburgh, Pennsylvania, USA)",,,,,,,,,,,,,,,,,,,biro_krisztina_jegyzek,"Creative Commons CC BY-NC-SA 2.5 HU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/937c57e9f99ea6187b464eab3d74cc4e.pdf,https://mediateka.ek.szte.hu/files/original/7d01051c17a7183bd75aa148fe523a5f.pdf",Text,"<strong>Bíró Krisztina tudományos illusztrációi</strong>",1,0
27138,https://mediateka.ek.szte.hu/items/show/27138,"SZTE Klebelsberg Könyvtár Keleti Gyűjtemény",,,"Nemes Réka",,Szeged,,,,"2023. november 6.",,,,,,,,"Egyetemi könyvtári képek",,,,sztekk-keleti-gyujtemeny-DSC_0142-0149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keleti Gyűjtemény","https://mediateka.ek.szte.hu/files/original/f45373c353659af4856ce4d3d86770e6.JPG,https://mediateka.ek.szte.hu/files/original/2f99330ab3cc528189eef703ab7cf6e4.JPG","Still Image","Egyetemi könyvtári képek",1,0
27137,https://mediateka.ek.szte.hu/items/show/27137,"A kolozsvári Központi Egyetemi Könyvtár központi olvasóterme",,,,,Kolozsvár,,,,"cc. 1939-1945",,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_02,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/6a35e65f09a7f1de3b142b8fbf7a91af.jpg,"Still Image","Egyetemi könyvtári képek",1,0
27136,https://mediateka.ek.szte.hu/items/show/27136,"A kolozsvári Központi Egyetemi Könyvtár első női könyvtárosai",,,,,Kolozsvár,,,,1911,,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_01,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/c771bb93a132dfe70e0842a5aadb3776.jpg,"Still Image","Egyetemi könyvtári képek",1,0
27135,https://mediateka.ek.szte.hu/items/show/27135,"Szent-Györgyi Albert laboratóriumában, legközvetlenebb munkatársával, Banga Ilonával",,"Laboratórium. Munkatársak. A hátoldalon Liebmann Béla szignója látható és a következő felirat olvasható: ""Ez a kis leány dr. Banga Ilus. A külföld azt hiszi róla, írásairól, tudományos értekezéseiről, hogy egy nagy szakállú 60 éves professzor. Angliába hívták meg és 6 ezer pengőt kap 5 hónapig tartó előadás-sorozataiért. Szent-Györgyi professzor asszisztense.""
","Liebmann Béla",,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,"analóg fénykép",8.5x10.5,,"Szent-Györgyi Albert, Banga Ilona","Szent-Györgyi Albert fotók",,,,img20231026_13034961,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9a302168b4f69d58f4ce72a741dab272.jpg,https://mediateka.ek.szte.hu/files/original/244d41f7782e5c5f46371b3ae9134c92.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
