﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8383,https://mediateka.ek.szte.hu/items/show/8383,"Edelweis csúcson utasainkkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Edelweiss spitze",,,,1936,,,,fénykép,"8x5,9 cm (2368x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8382,https://mediateka.ek.szte.hu/items/show/8382,"Viadukt München-Salzburg-i úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","München; Salzburg",,,,1936,,,,fénykép,"8,2x5,9 cm (2449x1804 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8381,https://mediateka.ek.szte.hu/items/show/8381,"Viadukt München-Salzburg-i úton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","München; Salzburg",,,,1936,,,,fénykép,"5,8c8 cm (1706x2343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8380,https://mediateka.ek.szte.hu/items/show/8380,"München Reichsautobahn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1936,,,,fénykép,"8,9x6,2 cm (2681x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8379,https://mediateka.ek.szte.hu/items/show/8379,"7. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","München; Salzburg",,,,1936,,,,oldalkép,"38x25 cm (3195x2432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8378,https://mediateka.ek.szte.hu/items/show/8378,"Fényszórók záró sugarai",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9 cm (1622x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8377,https://mediateka.ek.szte.hu/items/show/8377,"Német olimpiai győztesek viszik a zászlót",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2639x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8376,https://mediateka.ek.szte.hu/items/show/8376,"Görög-német-japán zászló fel!",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1723x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8375,https://mediateka.ek.szte.hu/items/show/8375,"Olympiai zászlót átadják Berlinnek : [Baillet Latour elnök, Mr. Garland Los Angeles polgármestere, Dr. Linnert Berlin polgármester]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1634x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Baillet Latour","7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8374,https://mediateka.ek.szte.hu/items/show/8374,"A nemzetek küldöttségei, zászlók",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7,1 cm (2681x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8373,https://mediateka.ek.szte.hu/items/show/8373,"Záróünnepély : Zászlók felvonulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1668x2150 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8372,https://mediateka.ek.szte.hu/items/show/8372,"7. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3381x2475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Latour, Baillet","7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8371,https://mediateka.ek.szte.hu/items/show/8371,"Öttusa : Handrick százados 1. Leonard 2. Abba 3. [3. olasz, 1. német, 2. USA]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,8x6,9 cm (2015x1580 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Handrick, Karl Hermann Gotthardt; Leonard, Charles Frederick Jr.; Abba, Silvano","7. album (Shvoy Kálmán)",,,"p. 65.",shvoy-007-065-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/65.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8370,https://mediateka.ek.szte.hu/items/show/8370,"Handrick főhadnagy öttusa győztese",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1651x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Handrick, Karl Hermann Gotthardt","7. album (Shvoy Kálmán)",,,"p. 65.",shvoy-007-065-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/65.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8369,https://mediateka.ek.szte.hu/items/show/8369,"Sokoldalúsági verseny, győztes ünneplés : [Stubbendorf százados német 1., Thomson Cap. U.S.A. 2., Lundning hadnagy dán 3.]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2571x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Stubbendorf, Ludwig; Thomson, Earl John; Lunding, Hans Matthiesen","7. album (Shvoy Kálmán)",,,"p. 65.",shvoy-007-065-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/65.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8368,https://mediateka.ek.szte.hu/items/show/8368,"7. album, 65. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3627x2534 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Stubbendorf, Ludwig; Thomson, Earl; Lunding, Hans; Handrick, Gotthardt; Leonard, Charles; Abba, Silvano","7. album (Shvoy Kálmán)",,,"p. 65.",shvoy-007-065-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/65.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8367,https://mediateka.ek.szte.hu/items/show/8367,"Öttusa verseny vívás és lovaglás úszás futás, céllövés : Handrick százados győztes lő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1659x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Handrick, Karl Hermann Gotthardt","7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8366,https://mediateka.ek.szte.hu/items/show/8366,"Öttusa verseny vívás és lovaglás úszás futás, céllövés : A pisztolylövészet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2639x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8365,https://mediateka.ek.szte.hu/items/show/8365,"Öttusa verseny vívás és lovaglás úszás futás, céllövés : 300 méteres úszás startja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,9 cm (1708x2213 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8364,https://mediateka.ek.szte.hu/items/show/8364,"Kurt Hasse főhadnagy győztes ugrása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9,1 cm (1642x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Hasse, Kurt","7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
