﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19869,https://mediateka.ek.szte.hu/items/show/19869,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-221,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_221.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21278,https://mediateka.ek.szte.hu/items/show/21278,"Az Egyetemi Könyvtár Feldolgozó Osztályának munkatársai",,,,,Szeged,,,,"1960-as évek",,,színes,fénykép,"10x10 cm",,"Trogmayer Ottóné Ureczky Éva; Mader Béláné Kiss Márta; Gausz Jánosné Teleki Sára; Bácskai Sándorné Pollák Zsuzsanna; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_144,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Gausz Jánosné,Grűner Istvánné,Mader Béláné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/b822a7bf37981b31d092908a8461369e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19384,https://mediateka.ek.szte.hu/items/show/19384,"Az Egyetemi Könyvtár földszinti folyóiratolvasója",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Kovács György","Egyetemi könyvtári képek",,,,egyk-161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_161.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19486,https://mediateka.ek.szte.hu/items/show/19486,"Az Egyetemi Könyvtár földszinti folyóiratolvasója",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,sztegy-hencz-015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_015.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19847,https://mediateka.ek.szte.hu/items/show/19847,"Az Egyetemi Könyvtár földszinti folyóiratolvasója",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-199,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_199.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18717,https://mediateka.ek.szte.hu/items/show/18717,"Az Egyetemi Könyvtár folyóirat olvasóterme",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Aszalós Károly","Egyetemi könyvtári képek",,,,sztegy-5243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aszalós Károly,Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/sztegy/photo/5243.jpg,https://mediateka.ek.szte.hu/files/original/721603245743ec5e0a8eac796bcda3ca.jpg","Still Image","Egyetemi könyvtári képek",1,0
21200,https://mediateka.ek.szte.hu/items/show/21200,"Az Egyetemi Könyvtár folyóirat-olvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Pintér Tibor könyvtáros","Egyetemi könyvtári képek",,,,konyvtar_web_018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pintér Tibor",https://mediateka.ek.szte.hu/files/original/8c66d77f0003d8ebc91acee06fb19127.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21201,https://mediateka.ek.szte.hu/items/show/21201,"Az Egyetemi Könyvtár folyóirat-olvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/f250226943712d587fe95c939125d34e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21202,https://mediateka.ek.szte.hu/items/show/21202,"Az Egyetemi Könyvtár folyóirat-olvasója a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/d63c104bbcb36cb765f67297a1641aca.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19872,https://mediateka.ek.szte.hu/items/show/19872,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_224.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19873,https://mediateka.ek.szte.hu/items/show/19873,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_225.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19874,https://mediateka.ek.szte.hu/items/show/19874,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-226,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_226.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19875,https://mediateka.ek.szte.hu/items/show/19875,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-227,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_227.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21257,https://mediateka.ek.szte.hu/items/show/21257,"Az Egyetemi Könyvtár folyóiratolvasóterme",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/e8c62be807ae379acb747a20ffd9e7e0.jpg,https://mediateka.ek.szte.hu/files/original/4ca265646c717014ee2c7b2e0062e4d7.jpg","Still Image","Egyetemi könyvtári képek",1,0
19879,https://mediateka.ek.szte.hu/items/show/19879,"Az Egyetemi Könyvtár folyosója a katalógusfiókokkal a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-231,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_231.jpg,https://mediateka.ek.szte.hu/files/original/00083c856206c5ac71ad0e88724bcf58.jpg","Still Image","Egyetemi könyvtári képek",1,0
21189,https://mediateka.ek.szte.hu/items/show/21189,"Az Egyetemi Könyvtár folyosója a katalógusfiókokkal a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/873085b98aefb78b507113174d637357.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23573,https://mediateka.ek.szte.hu/items/show/23573,"Az egyetemi könyvtár fotólaboratóriumának munkatársa","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,fekete-fehér,fénykép,"6x9 cm",,"Kovács Lajosné","Egyetemi könyvtári képek",,,"p. 1.",konyvtar_kirandulas_album_web_004_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács Lajosné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_004_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
