﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18874,https://mediateka.ek.szte.hu/items/show/18874,"1930 nyarán a Bölcsészet-, Nyelv- és Történettudományi Kar félkör alakú toldaléka, a leendő auditórium maximum építés közben",,"Az előtérben az 5. honvéd gyalogezred ünnepsége zajlik","Shvoy Kálmán",,Szeged,,,,1930,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_088.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18875,https://mediateka.ek.szte.hu/items/show/18875,"Az épület az elkészült toldalékkal",,"Bölcsészet-, Nyelv- és Történettudományi Kar",,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_089.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18876,https://mediateka.ek.szte.hu/items/show/18876,"A gépből kiszálló kultuszminisztert Aigner Károly főispán és Somogyi Szilveszter polgármester üdvözölte. Délután megtekintette a Bölcsészet-, Nyelv- és Történettudományi Kar mellett épülő auditóriumot",,"1930. október 23-án kezdetét vette az a többnapos ünnepségsorozat, melynek keretében felavatásra került a Templom téri épületegyüttes, így a Fogadalmi templom, az egyetem elméleti intézetei és a Nemzeti Emlékcsarnok. A nyitó napon érkezett meg a szegedi repülőtérre gróf Klebelsberg Kuno vallás- és közoktatásügyi miniszter",,,Szeged,,,,"1930. október 23.",,,fekete-fehér,fénykép,,,"Klebelsberg Kuno; Aigner Károly; Somogyi Szilveszter","Egyetemtörténeti fotóalbum",,,,tudastar-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Klebelsberg Kuno,Somogyi Szilveszter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_090.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18877,https://mediateka.ek.szte.hu/items/show/18877,"1930. október 24-én az ünnepségek alkalmából Szeged város törvényhatósági bizottsága rendkívüli díszközgyűlést tartott",,"Az egyházi méltóságok Angelo Rotta pápai nunciussal és Glattfelder Gyula csanádi megyés püspökkel az élen vonultak be a közgyűlési terembe. A rendezőség a bal oldali padsorok elé helyezte el a püspökök székeit. A főpapok közül jelen voltak Haász István tábori püspök, gróf Zichy Gyula kalocsai érsek, Glattfelder Gyula csanádi, Rott Nándor veszprémi, Hannauer Á. István váci, Virág Ferenc pécsi, Shvoy Lajos székesfehérvári püspök, Horváth Győző segédpüspök. A jobb oldali padsorok előtt kapott helyet az egyetem aranyláncos tanácsa: Kováts Ferenc rektor, Kiss Albert, Ditrói Gábor, Huszti József és Fröhlich Pál dékánok, majd Foerk Ernő, a Fogadalmi templom tervezője. Aigner Károly főispán, Somogyi Szilveszter polgármester és a tanácsnokok az elnöki emelvényen foglaltak helyet. Ezen az eseményen a közgyűlés Szeged város díszpolgárává választotta Klebelsberg Kuno kultuszminisztert",,,Szeged,,,,"1930. október 24.",,,fekete-fehér,fénykép,,,"Angelo Rotta; Glattfelder Gyula; Haász István; Zichy Gyula; Glattfelder Gyula; Rott Nándor; Hannauer Á. István; Virág Ferenc; Shvoy Lajos; Horváth Győző; Kováts Ferenc; Kiss Albert; Ditrói Gábor; Huszti József; Fröhlich Pál; Foerk Ernő; Aigner Károly; Somogyi Szilveszter; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Angelo Rotta,Ditrói Gábor,Foerk Ernő,Fröhlich Pál,Glattfelder Gyula,Haász István,Hannauer Á. István,Horváth Győző,Huszti József,Kiss Albert,Klebelsberg Kuno,Kováts Ferenc,Rott Nándor,Shvoy Lajos,Somogyi Szilveszter,Virág Ferenc,Zichy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_091.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18878,https://mediateka.ek.szte.hu/items/show/18878,"1930. október 25-én reggel gördült be a szegedi nagyállomás épülete elé Horthy Miklós, Magyarország kormányzójának különvonata",,"A honvédezredesi uniformist viselő kormányzót a díszmagyarba öltözött Aigner Károly főispán üdvözölte. Horthy Miklóssal együtt érkezett Gömbös Gyula honvédelmi miniszter is",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Horthy Miklós; Aigner Károly; Gömbös Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Gömbös Gyula,Horthy Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_092.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18879,https://mediateka.ek.szte.hu/items/show/18879,"József főherceg és Klebelsberg Kuno kultuszminiszter megérkeznek az ünnepi szentmisére a Fogadalmi templomhoz",,"A szentmisét Serédi Jusztinián bíboros hercegprímás pontifikálta, szentbeszédet mondott Glattfelder Gyula csanádi megyés püspök",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"József főherceg; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_093.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18880,https://mediateka.ek.szte.hu/items/show/18880,"A kormányzó a Nemzeti megújhodás emlékművének leleplezésére indul",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Horthy Miklós","Egyetemtörténeti fotóalbum",,,,tudastar-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_094.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18881,https://mediateka.ek.szte.hu/items/show/18881,"A Nemzeti megújhodás emlékműve",,"Zala György szobrászművész alkotása azt a történelmi momentumot örökíti meg, amikor Horthy Miklós Szegeden megteremtette a nemzeti hadsereg alapját. Avató beszédet mondott Aigner Károly, Gömbös Gyula, majd Somogyi Szilveszter",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_095.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18882,https://mediateka.ek.szte.hu/items/show/18882,"Somogyi Szilveszter polgármester a városi törvényhatóság tagjainak élén",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Somogyi Szilveszter","Egyetemtörténeti fotóalbum",,,,tudastar-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Somogyi Szilveszter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_097.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18883,https://mediateka.ek.szte.hu/items/show/18883,"Kováts Ferenc, az egyetem rektora beszédet tart a kormányzó előtt",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Kováts Ferenc","Egyetemtörténeti fotóalbum",,,,tudastar-098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kováts Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_098.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18884,https://mediateka.ek.szte.hu/items/show/18884,"Az ünnepi felvonulás után a Templom tér árkádjai alatt található Nemzeti Emlékcsarnok felavatására került sor",,"Az ott felolvasott kormányzói kéziratban Horthy Miklós kinyilvánította azt a szándékát, hogy a magyar nemzet élő kiválóságaira is gondolva és az ő munkájukat is elismerve Corvin-láncot és Corvin-koszorút alapít a nagy mecénás király, Hunyadi Mátyás emlékére. Majd a kormányzó és kísérete végignézte a Pantheonban elhelyezett szobrászalkotásokat. Ezt követően a fizikai intézetnél részt vett az egyetem zárókőletételi ünnepségén. Klebelsberg Kuno kultuszminiszter beszéde után helyére tették a zárkövet, melyen ez a felírás állt: „Menedéket talált az elűzött egyetem”. A kormányzó a következő szavak kíséretében tette meg a zárókőre az első kalapácsütést: „Állítsa az új hajlékot az egyetem a magyar tudás és a magyar jövő szolgálatába.”",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_099.jpg,https://mediateka.ek.szte.hu/files/original/d98b3c886933c6f7acb5162cb8f47689.png","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18885,https://mediateka.ek.szte.hu/items/show/18885,"Gróf Klebelsberg és munkatársainak látogatása Szegeden (1931)",,"Az ülő sor bal szélén Végh Gyula, az Iparművészeti Múzeum igazgatója; jobb szélén Glattfelder Gyula csanádi megyéspüspök. Az álló sorban balról a harmadik Haász Aladár miniszteri tanácsos, hatodik Klebelsberg Kuno vallás- és közoktatásügyi miniszter, kilencedik Kováts Ferenc rektor; a jobb szélen Gerevich Tibor, a budapesti egyetem Keresztényrégészeti és Művészettörténeti Tanszékének professzora. (Fotó: Felsőtorjai vitéz Kováts)","Felsőtorjai vitéz Kováts",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"A Szeged-Csanádi Püspöki Levéltár tulajdona","Végh Gyula; Glattfelder Gyula; Haász Aladár; Klebelsberg Kuno; Kováts Ferenc rektor; Gerevich Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Glattfelder Gyula,Haász Aladár,Klebelsberg Kuno,Kováts Ferenc,Végh Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_100.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18886,https://mediateka.ek.szte.hu/items/show/18886,"1931. május 14-én leplezték le a püspöki kapunál elhelyezett Klebelsberg-emléktáblát, Ohmann Béla (1890-1968) szobrászművész alkotását",,"Az emléktáblát a szegedi egyetem tanárai készíttették és illesztették az egyetem falába. Az ünnepségen jelen volt Shvoy Kálmán altábornagy, József királyi főherceg, Glattfelder Gyula csanádi megyés püspök és Somogyi Szilveszter polgármester is. Az ünnepséget Menyhárth Gáspár egyetemi tanár nyitotta meg, méltatta a kultuszminiszternek azokat az érdemeit, amelyeket a Ferenc József Tudományegyetem szegedi hajlékának megteremtésével szerzett, és amelyekről a Templom tér kövei beszélnek. Ezért vésették kőbe az egyetemi tanárok: „Cuno ex comitibus Klebelsberg / Te saxa loquuntur”. Köszönőbeszédében a kultuszminiszter hálával emlékezett meg Szeged városáról, amely erején felül áldozott az egyetemért, és megállapította, hogy hősi munkát végeztek a Kolozsvárról kiüldözött egyetem tudós tanárai is, akik a tudományos kutatás eszközeitől megfosztva is folytatták munkájukat a magyar kultúráért. Az emlékművet Kováts Ferenc rektor vette át az egyetem nevében.",,,Szeged,,,"1931. május 14.",,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_101.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18887,https://mediateka.ek.szte.hu/items/show/18887,"Báthory István carrarai márvány mellszobra",,"Huszár Adolf alkotását 1931-ben helyezték el a szegedi Nemzeti Pantheonban a kolozsvári jezsuita akadémia alapításának 350. évfordulója alkalmából",,,Szeged,,,1931,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_102.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18888,https://mediateka.ek.szte.hu/items/show/18888,"Az Egyetemépíttetők bronz domborműve",,"Szentgyörgyi István alkotását (1931) az építkezések emlékére helyezték el a Vegytani Intézet Gizella téri (ma Aradi vértanúk tere) homlokzatán. Balról jobbra: Korb Flóris építész, Gaál Endre kultúrtanácsnok, Várhelyi József, a Dóm első plébánosa, Glattfelder Gyula megyés püspök, Somogyi Szilveszter polgármester, Klebelsberg Kuno kultuszminiszter, Aigner Károly főispán, Tóth Károly rektor, Rerrich Béla építész",,,Szeged,,,1931,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_103.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18889,https://mediateka.ek.szte.hu/items/show/18889,"A Tudós barát",,"Az Orvosi Vegytani Intézet, a Szerves Kémiai Intézet (Dóm tér 8.) és a Szervetlen és Analitikai Kémiai Intézet (Dóm tér 7.) lépcsőházát és folyosóit mind a mai napig díszítő színes fali kerámiák. A kisméretű domborművek (45x30 cm) a pécsi Zsolnay porcelángyár termékei. A négyféle alaptípus mindegyikéből öt, különböző színezésű példány készült. Tervezőjük Ohmann Béla volt. Az egyetemi „vegykonyhák” eme ékességeit 1931-ben helyezték el. Bár Szent-Györgyi és munkatársai csak 1935-ben költöztek a Fogadalmi templom főbejáratával szembeni épületszárnyba, mégis az a legenda járja, hogy a nagyhírű tudós rendelte a fali díszeket",,,Szeged,,,1931,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_104.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18890,https://mediateka.ek.szte.hu/items/show/18890,"Az Alkimista",,"Az Orvosi Vegytani Intézet, a Szerves Kémiai Intézet (Dóm tér 8.) és a Szervetlen és Analitikai Kémiai Intézet (Dóm tér 7.) lépcsőházát és folyosóit mind a mai napig díszítő színes fali kerámiák. A kisméretű domborművek (45x30 cm) a pécsi Zsolnay porcelángyár termékei. A négyféle alaptípus mindegyikéből öt, különböző színezésű példány készült. Tervezőjük Ohmann Béla volt. Az egyetemi „vegykonyhák” eme ékességeit 1931-ben helyezték el. Bár Szent-Györgyi és munkatársai csak 1935-ben költöztek a Fogadalmi templom főbejáratával szembeni épületszárnyba, mégis az a legenda járja, hogy a nagyhírű tudós rendelte a fali díszeket",,,Szeged,,,1931,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_105.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18891,https://mediateka.ek.szte.hu/items/show/18891,"A Mozsaras",,"Az Orvosi Vegytani Intézet, a Szerves Kémiai Intézet (Dóm tér 8.) és a Szervetlen és Analitikai Kémiai Intézet (Dóm tér 7.) lépcsőházát és folyosóit mind a mai napig díszítő színes fali kerámiák. A kisméretű domborművek (45x30 cm) a pécsi Zsolnay porcelángyár termékei. A négyféle alaptípus mindegyikéből öt, különböző színezésű példány készült. Tervezőjük Ohmann Béla volt. Az egyetemi „vegykonyhák” eme ékességeit 1931-ben helyezték el. Bár Szent-Györgyi és munkatársai csak 1935-ben költöztek a Fogadalmi templom főbejáratával szembeni épületszárnyba, mégis az a legenda járja, hogy a nagyhírű tudós rendelte a fali díszeket",,,Szeged,,,1931,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_106.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18892,https://mediateka.ek.szte.hu/items/show/18892,"A Vegyszerkeverő",,"Az Orvosi Vegytani Intézet, a Szerves Kémiai Intézet (Dóm tér 8.) és a Szervetlen és Analitikai Kémiai Intézet (Dóm tér 7.) lépcsőházát és folyosóit mind a mai napig díszítő színes fali kerámiák. A kisméretű domborművek (45x30 cm) a pécsi Zsolnay porcelángyár termékei. A négyféle alaptípus mindegyikéből öt, különböző színezésű példány készült. Tervezőjük Ohmann Béla volt. Az egyetemi „vegykonyhák” eme ékességeit 1931-ben helyezték el. Bár Szent-Györgyi és munkatársai csak 1935-ben költöztek a Fogadalmi templom főbejáratával szembeni épületszárnyba, mégis az a legenda járja, hogy a nagyhírű tudós rendelte a fali díszeket",,,Szeged,,,1931,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_107.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
