﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13793,https://mediateka.ek.szte.hu/items/show/13793,"Klagenfurti tó és Strandbad",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"12x8 cm (881x550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 17.",shvoy-017-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13794,https://mediateka.ek.szte.hu/items/show/13794,"Maria Wörth Pörtschach-ból nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x7 cm (638x480 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 17.",shvoy-017-017-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/17.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13795,https://mediateka.ek.szte.hu/items/show/13795,"A tó Maria Loretto-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x7 cm (547x425 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 18.",shvoy-017-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13796,https://mediateka.ek.szte.hu/items/show/13796,"Schrotturm. Kilátás a Loretto-ra és a Karavankákra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x7 cm (546x415 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 18.",shvoy-017-018-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/18.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13797,https://mediateka.ek.szte.hu/items/show/13797,"Velden : Látképe a Werzerstrand-ról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"7x9 cm (489x638 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 19.",shvoy-017-019-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/19.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13798,https://mediateka.ek.szte.hu/items/show/13798,"Velden : Látképe a Mittagskogel-el",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x7 cm (574x401 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 19.",shvoy-017-019-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/19.oldal/14.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13799,https://mediateka.ek.szte.hu/items/show/13799,Velden-Strandfürdő,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x7 cm (670x524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 20.",shvoy-017-020-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/20.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13800,https://mediateka.ek.szte.hu/items/show/13800,"Velden : Élet a Strandfürdőn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"29x9 cm (1879x544 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 21.",shvoy-017-021-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/21.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13801,https://mediateka.ek.szte.hu/items/show/13801,"Faaker tó. Inselhotel. Mittagskogel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"10x7 cm (662x408 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 21.",shvoy-017-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13802,https://mediateka.ek.szte.hu/items/show/13802,"Villach látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"12x8 cm (748x468 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 21.",shvoy-017-021-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/21.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13803,https://mediateka.ek.szte.hu/items/show/13803,"17. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,oldalkép,"50x35 cm (3000x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 18.",shvoy-017-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13804,https://mediateka.ek.szte.hu/items/show/13804,"17. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,oldalkép,"50x35 cm (3156x2188 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 17.",shvoy-017-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13805,https://mediateka.ek.szte.hu/items/show/13805,"17. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,oldalkép,"50x35 cm (3056x2164 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 14.",shvoy-017-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13806,https://mediateka.ek.szte.hu/items/show/13806,"17. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,oldalkép,"50x35 cm (3076x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 8.",shvoy-017-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13807,https://mediateka.ek.szte.hu/items/show/13807,"17. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,oldalkép,"50x35 cm (3144x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 4.",shvoy-017-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13808,https://mediateka.ek.szte.hu/items/show/13808,"Villach : A város a Mittagskogellel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (645x1018 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 22.",shvoy-017-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13809,https://mediateka.ek.szte.hu/items/show/13809,"Villach : Főtér - látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"13x8 cm (974x597 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 23.",shvoy-017-023-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/23.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13810,https://mediateka.ek.szte.hu/items/show/13810,"Villach : Thermal melegfürdő. Karavankák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (897x567px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 23.",shvoy-017-023-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/23.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
13811,https://mediateka.ek.szte.hu/items/show/13811,"Feld Am See",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"10x7 cm (715x516 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 24.",shvoy-017-024-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/24.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
